"subject","predicate","object"
"http://hu.dbpedia.org/resource/83-as_trolibusz_(Budapest)","http://www.w3.org/2000/01/rdf-schema#label","83-as trolibusz (Budapest)"
"http://hu.dbpedia.org/resource/83-as_trolibusz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_trolibuszvonalai"
"http://hu.dbpedia.org/resource/83-as_trolibusz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_IX._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/83-as_trolibusz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_VIII._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/83-as_trolibusz_(Budapest)","http://dbpedia.org/ontology/wikiPageID",491695
"http://hu.dbpedia.org/resource/83-as_trolibusz_(Budapest)","http://dbpedia.org/ontology/wikiPageRevisionID",23607095
"http://hu.dbpedia.org/resource/83-as_trolibusz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/83-as_trolibusz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKK-fejléc"
"http://hu.dbpedia.org/resource/83-as_trolibusz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKK-link"
"http://hu.dbpedia.org/resource/83-as_trolibusz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_trolibuszvonalai"
"http://hu.dbpedia.org/resource/83-as_trolibusz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/83-as_trolibusz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/83-as_trolibusz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
