"subject","predicate","object"
"http://hu.dbpedia.org/resource/Merseburgi_ráolvasások","http://www.w3.org/2000/01/rdf-schema#label","Merseburgi ráolvasások"
"http://hu.dbpedia.org/resource/Merseburgi_ráolvasások","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080zz7"
"http://hu.dbpedia.org/resource/Merseburgi_ráolvasások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_mitológia"
"http://hu.dbpedia.org/resource/Merseburgi_ráolvasások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_irodalom"
"http://hu.dbpedia.org/resource/Merseburgi_ráolvasások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_irodalmi_művek"
"http://hu.dbpedia.org/resource/Merseburgi_ráolvasások","http://dbpedia.org/ontology/wikiPageID",1030912
"http://hu.dbpedia.org/resource/Merseburgi_ráolvasások","http://dbpedia.org/ontology/wikiPageRevisionID",19856491
"http://hu.dbpedia.org/resource/Merseburgi_ráolvasások","http://dbpedia.org/ontology/wikiPageExternalLink","https://pub.uni-bielefeld.de/download/1860109/2905487"
"http://hu.dbpedia.org/resource/Merseburgi_ráolvasások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Merseburgi_ráolvasások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Merseburgi_ráolvasások","http://dbpedia.org/ontology/abstract","A merseburgi ráolvasásokat 1841-ben fedezte fel Georg Waitz a merseburgi dóm könyvtárában, egy 10. századi teológiai témájú kéziratban, amelyet Jacob Grimm 1842-ben megjegyzéseivel ellátva ki is adott. Az összesen két varázsformula ófelnémet nyelven került lejegyzésre, és kiemelkedő nyelvtörténeti jelentőségük a koruk mellett abban is rejlik, hogy tartalmukban még a kereszténység előtti germán mitológiát és vallásosságot tükrözik. Az első merseburgi ráolvasás ún. „oldóvarázslat”, amely hadifoglyok bilincseinek feloldását célozza, míg a második sérült vagy kibicsaklott lólábat hivatott gyógyítani."
"http://hu.dbpedia.org/resource/Merseburgi_ráolvasások","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Merseburgi_ráolvasások?oldid=19856491&ns=0"
"http://hu.dbpedia.org/resource/Merseburgi_ráolvasások","http://dbpedia.org/ontology/wikiPageLength",3242
"http://hu.dbpedia.org/resource/Merseburgi_ráolvasások","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Merseburgi_ráolvasások"
"http://hu.wikipedia.org/wiki/Merseburgi_ráolvasások","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Merseburgi_ráolvasások"
