"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lafonia","http://www.w3.org/2000/01/rdf-schema#label","Lafonia"
"http://hu.dbpedia.org/resource/Lafonia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037g6_"
"http://hu.dbpedia.org/resource/Lafonia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Falkland-szigetek_félszigetei"
"http://hu.dbpedia.org/resource/Lafonia","http://dbpedia.org/ontology/wikiPageID",89538
"http://hu.dbpedia.org/resource/Lafonia","http://dbpedia.org/ontology/wikiPageRevisionID",23086157
"http://hu.dbpedia.org/resource/Lafonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Lafonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_dms"
"http://hu.dbpedia.org/resource/Lafonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lafonia","http://dbpedia.org/ontology/abstract","Lafonia Kelet-Falkland déli része. Az „E” alakú félszigetet egy 4 km széles földnyelv köti össze Kelet-Falkland többi részével. Lafonia -ról kapta a nevét, aki 1846-ban megvette ezt a területet. Már a 19. századtól kezdve legeltetésre használják. az egyetlen település Lafonián, nem számítva a part menti szigeteket. Turistalátványosságok közé tartozik az 1825-ben épített , amelyről úgy tartják, hogy ez a legdélebben fekvő híd a Földön. Part menti szigetek: , , , , és ."
"http://hu.dbpedia.org/resource/Lafonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lafonia?oldid=23086157&ns=0"
"http://hu.dbpedia.org/resource/Lafonia","http://dbpedia.org/ontology/wikiPageLength",994
"http://hu.dbpedia.org/resource/Lafonia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lafonia"
"http://hu.wikipedia.org/wiki/Lafonia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lafonia"
