"subject","predicate","object"
"http://hu.dbpedia.org/resource/8282_Delp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/8282_Delp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/8282_Delp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/8282_Delp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/8282_Delp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/8282_Delp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/8282_Delp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/8282_Delp","http://www.w3.org/2000/01/rdf-schema#label","8282 Delp"
"http://hu.dbpedia.org/resource/8282_Delp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1dph"
"http://hu.dbpedia.org/resource/8282_Delp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/8282_Delp","http://dbpedia.org/ontology/wikiPageID",682032
"http://hu.dbpedia.org/resource/8282_Delp","http://dbpedia.org/ontology/wikiPageRevisionID",13275672
"http://hu.dbpedia.org/resource/8282_Delp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/8282_Delp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/8282_Delp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/8282_Delp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/8282_Delp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/8282_Delp","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.1
"http://hu.dbpedia.org/resource/8282_Delp","http://hu.dbpedia.org/property/altNevek",1991
"http://hu.dbpedia.org/resource/8282_Delp","http://hu.dbpedia.org/property/aphélium",540774386
"http://hu.dbpedia.org/resource/8282_Delp","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/8282_Delp","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/8282_Delp","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/8282_Delp","http://hu.dbpedia.org/property/excentricitás",0.169
"http://hu.dbpedia.org/resource/8282_Delp","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Tautenburg"
"http://hu.dbpedia.org/resource/8282_Delp","http://hu.dbpedia.org/property/felfedezésIdeje",1991
"http://hu.dbpedia.org/resource/8282_Delp","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/8282_Delp","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Freimut_Börngen"
"http://hu.dbpedia.org/resource/8282_Delp","http://hu.dbpedia.org/property/felszállóCsomó",144.206
"http://hu.dbpedia.org/resource/8282_Delp","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/8282_Delp","http://hu.dbpedia.org/property/félNagytengely",462527145
"http://hu.dbpedia.org/resource/8282_Delp","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/8282_Delp","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/8282_Delp","http://hu.dbpedia.org/property/inklináció",0.488
"http://hu.dbpedia.org/resource/8282_Delp","http://hu.dbpedia.org/property/közepesAnomália",129.857
"http://hu.dbpedia.org/resource/8282_Delp","http://hu.dbpedia.org/property/név",8282
"http://hu.dbpedia.org/resource/8282_Delp","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/8282_Delp","http://hu.dbpedia.org/property/perihélium",384279904
"http://hu.dbpedia.org/resource/8282_Delp","http://hu.dbpedia.org/property/perihéliumSzöge",264.476
"http://hu.dbpedia.org/resource/8282_Delp","http://hu.dbpedia.org/property/periódus",1985.71
"http://hu.dbpedia.org/resource/8282_Delp","http://hu.dbpedia.org/property/periódus",5.44
"http://hu.dbpedia.org/resource/8282_Delp","http://dbpedia.org/ontology/abstract","A 8282 Delp (ideiglenes jelöléssel 1991 RR40) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1991. szeptember 10-én."
"http://hu.dbpedia.org/resource/8282_Delp","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Freimut_Börngen"
"http://hu.dbpedia.org/resource/8282_Delp","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/8282_Delp?oldid=13275672&ns=0"
"http://hu.dbpedia.org/resource/8282_Delp","http://dbpedia.org/ontology/wikiPageLength",1770
"http://hu.dbpedia.org/resource/8282_Delp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/8282_Delp"
"http://hu.wikipedia.org/wiki/8282_Delp","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/8282_Delp"
