"subject","predicate","object"
"http://hu.dbpedia.org/resource/Estrugamou-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Estrugamou-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Estrugamou-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Estrugamou-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Estrugamou-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Estrugamou-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Estrugamou-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Estrugamou-palota","http://www.w3.org/2000/01/rdf-schema#label","Estrugamou-palota"
"http://hu.dbpedia.org/resource/Estrugamou-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kastélyok,_paloták"
"http://hu.dbpedia.org/resource/Estrugamou-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_építmények"
"http://hu.dbpedia.org/resource/Estrugamou-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buenos_Aires_építményei"
"http://hu.dbpedia.org/resource/Estrugamou-palota","http://dbpedia.org/ontology/wikiPageID",1442144
"http://hu.dbpedia.org/resource/Estrugamou-palota","http://dbpedia.org/ontology/wikiPageRevisionID",22327997
"http://hu.dbpedia.org/resource/Estrugamou-palota","http://xmlns.com/foaf/0.1/name","Estrugamou-palota"
"http://hu.dbpedia.org/resource/Estrugamou-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Estrugamou-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Estrugamou-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína"
