"subject","predicate","object"
"http://hu.dbpedia.org/resource/Minamisinejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Minamisinejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Minamisinejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Minamisinejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Minamisinejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Minamisinejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Minamisinejo","http://www.w3.org/2000/01/rdf-schema#label","Minamisinejo"
"http://hu.dbpedia.org/resource/Minamisinejo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_bemutatott_dél-koreai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Minamisinejo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SBS_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Minamisinejo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Minamisinejo","http://dbpedia.org/ontology/wikiPageID",1066840
"http://hu.dbpedia.org/resource/Minamisinejo","http://dbpedia.org/ontology/wikiPageRevisionID",23080449
"http://hu.dbpedia.org/resource/Minamisinejo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.viki.com/tv/442c-youre-beautiful%3Fq=you%27re%20beaut"
"http://hu.dbpedia.org/resource/Minamisinejo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=DXnQu-glHik&list=SP6A4966F320B6C390&index=1"
"http://hu.dbpedia.org/resource/Minamisinejo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Minamisinejo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Minamisinejo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Minamisinejo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Minamisinejo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
