"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dientzenhofer_család","http://www.w3.org/2000/01/rdf-schema#label","Dientzenhofer család"
"http://hu.dbpedia.org/resource/Dientzenhofer_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészek"
"http://hu.dbpedia.org/resource/Dientzenhofer_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_építészek"
"http://hu.dbpedia.org/resource/Dientzenhofer_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_építészek"
"http://hu.dbpedia.org/resource/Dientzenhofer_család","http://dbpedia.org/ontology/wikiPageID",1379984
"http://hu.dbpedia.org/resource/Dientzenhofer_család","http://dbpedia.org/ontology/wikiPageRevisionID",21977303
"http://hu.dbpedia.org/resource/Dientzenhofer_család","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170815025805/http:/www.digital-guide.cz/en/realie/architects/christoph-dientzenhofer/"
"http://hu.dbpedia.org/resource/Dientzenhofer_család","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150223133904/http:/bsbndb.bsb.lrz-muenchen.de/sfz48960.html"
"http://hu.dbpedia.org/resource/Dientzenhofer_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dientzenhofer_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dientzenhofer_család","http://dbpedia.org/ontology/abstract","A Dientzenhofer építészcsalád a Felső-bajorországi faluból származik. A családnak két ágát tarják számon; mindkettő jeles építészeket adott."
"http://hu.dbpedia.org/resource/Dientzenhofer_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dientzenhofer_család?oldid=21977303&ns=0"
"http://hu.dbpedia.org/resource/Dientzenhofer_család","http://dbpedia.org/ontology/wikiPageLength",1710
"http://hu.dbpedia.org/resource/Dientzenhofer_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dientzenhofer_család"
"http://hu.wikipedia.org/wiki/Dientzenhofer_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dientzenhofer_család"
