"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008–2009-es_ukrán_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/2009–2010-es_ukrán_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/2010–2011-es_ukrán_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/2011–2012-es_ukrán_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/2012–2013-as_ukrán_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_labdarúgó-bajnokságok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_labdarúgó-bajnokságok","http://www.w3.org/2000/01/rdf-schema#label","Ukrán labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_labdarúgó-bajnokságok","http://dbpedia.org/ontology/wikiPageID",641035
"http://hu.dbpedia.org/resource/Kategória:Ukrán_labdarúgó-bajnokságok","http://dbpedia.org/ontology/wikiPageRevisionID",7498460
"http://hu.dbpedia.org/resource/Kategória:Ukrán_labdarúgó-bajnokságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ukrán_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_labdarúgó-bajnokságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_labdarúgó-bajnokságok","http://www.w3.org/2004/02/skos/core#prefLabel","Ukrán labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_labdarúgó-bajnokságok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ukrán_labdarúgó-bajnokságok?oldid=7498460&ns=14"
