"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Felsőszelistye,_Nistorești)","http://www.w3.org/2000/01/rdf-schema#label","Szent Miklós-fatemplom (Felsőszelistye, Nistorești)"
"http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Felsőszelistye,_Nistorești)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_ortodox_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Felsőszelistye,_Nistorești)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Felsőszelistye,_Nistorești)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_fatemplomok"
"http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Felsőszelistye,_Nistorești)","http://dbpedia.org/ontology/wikiPageID",1343030
"http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Felsőszelistye,_Nistorești)","http://dbpedia.org/ontology/wikiPageRevisionID",18746113
"http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Felsőszelistye,_Nistorești)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Felsőszelistye,_Nistorești)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Felsőszelistye,_Nistorești)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Felsőszelistye,_Nistorești)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Felsőszelistye,_Nistorești)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Felsőszelistye,_Nistorești)","http://hu.dbpedia.org/property/cím","Săliștea de Sus, Str. Dr. Iuga Gavrilă 65"
"http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Felsőszelistye,_Nistorești)","http://hu.dbpedia.org/property/kép","Salistea de Sus Nistoresti.jpg"
"http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Felsőszelistye,_Nistorești)","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Felsőszelistye,_Nistorești)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Felsőszelistye"
"http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Felsőszelistye,_Nistorești)","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Felsőszelistye,_Nistorești)","http://hu.dbpedia.org/property/felekezet","ortodox"
"http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Felsőszelistye,_Nistorești)","http://hu.dbpedia.org/property/építése",1680
"http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Felsőszelistye,_Nistorești)","http://dbpedia.org/ontology/abstract","Felsőszelistyének a Nistorești család által építtetett Szent Miklós-fatemploma műemlékké nyilvánított épület Romániában, Máramaros megyében. A romániai műemlékek jegyzékében az MM-II-m-A-04633 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Felsőszelistye,_Nistorești)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Miklós-fatemplom_(Felsőszelistye,_Nistorești)?oldid=18746113&ns=0"
"http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Felsőszelistye,_Nistorești)","http://dbpedia.org/ontology/wikiPageLength",2181
"http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Felsőszelistye,_Nistorești)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Miklós-fatemplom_(Felsőszelistye,_Nistorești)"
"http://hu.wikipedia.org/wiki/Szent_Miklós-fatemplom_(Felsőszelistye,_Nistorești)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Felsőszelistye,_Nistorești)"
"http://hu.dbpedia.org/resource/Szent_Miklós_fatemplom_(Felsőszelistye,_Nistorești)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Felsőszelistye,_Nistorești)"
