"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kanariku-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kanariku-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Kanariku-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kanariku-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Kanariku-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Kanariku-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Kanariku-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kanariku-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Kanariku-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kanariku-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Kanariku-tó","http://www.w3.org/2000/01/rdf-schema#label","Kanariku-tó"
"http://hu.dbpedia.org/resource/Kanariku-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_tavai"
"http://hu.dbpedia.org/resource/Kanariku-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Võrumaa_földrajza"
"http://hu.dbpedia.org/resource/Kanariku-tó","http://dbpedia.org/ontology/wikiPageID",1403648
"http://hu.dbpedia.org/resource/Kanariku-tó","http://dbpedia.org/ontology/wikiPageRevisionID",22722096
"http://hu.dbpedia.org/resource/Kanariku-tó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160309111720/http:/www.keskkonnainfo.ee/publications/113_PDF.pdf"
"http://hu.dbpedia.org/resource/Kanariku-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Kanariku-tó","http://dbpedia.org/ontology/abstract","A Kanariku-tó (észtül: Kanariku järv) Észtország Võru megyéjében található tó. A Võru községhez tartozó faluban fekszik. Területe 2,5 ha."
"http://hu.dbpedia.org/resource/Kanariku-tó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kanariku-tó?oldid=22722096&ns=0"
"http://hu.dbpedia.org/resource/Kanariku-tó","http://dbpedia.org/ontology/wikiPageLength",490
"http://hu.dbpedia.org/resource/Kanariku-tó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kanariku-tó"
"http://hu.wikipedia.org/wiki/Kanariku-tó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kanariku-tó"
