"subject","predicate","object"
"http://hu.dbpedia.org/resource/Queen_Charlotte-szigeteki_fekete_medve","http://www.w3.org/2000/01/rdf-schema#label","Queen Charlotte-szigeteki fekete medve"
"http://hu.dbpedia.org/resource/Queen_Charlotte-szigeteki_fekete_medve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_emlősei"
"http://hu.dbpedia.org/resource/Queen_Charlotte-szigeteki_fekete_medve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_endemikus_állatai"
"http://hu.dbpedia.org/resource/Queen_Charlotte-szigeteki_fekete_medve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Medvefélealfajok"
"http://hu.dbpedia.org/resource/Queen_Charlotte-szigeteki_fekete_medve","http://dbpedia.org/ontology/wikiPageID",557350
"http://hu.dbpedia.org/resource/Queen_Charlotte-szigeteki_fekete_medve","http://dbpedia.org/ontology/wikiPageRevisionID",23905340
"http://hu.dbpedia.org/resource/Queen_Charlotte-szigeteki_fekete_medve","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jstor.org/pss/2411216"
"http://hu.dbpedia.org/resource/Queen_Charlotte-szigeteki_fekete_medve","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=14000958"
"http://hu.dbpedia.org/resource/Queen_Charlotte-szigeteki_fekete_medve","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=726974"
"http://hu.dbpedia.org/resource/Queen_Charlotte-szigeteki_fekete_medve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Queen_Charlotte-szigeteki_fekete_medve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Queen_Charlotte-szigeteki_fekete_medve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Queen_Charlotte-szigeteki_fekete_medve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Queen_Charlotte-szigeteki_fekete_medve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Queen_Charlotte-szigeteki_fekete_medve","http://hu.dbpedia.org/property/name","Queen Charlotte-szigeteki fekete medve"
"http://hu.dbpedia.org/resource/Queen_Charlotte-szigeteki_fekete_medve","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Queen_Charlotte-szigeteki_fekete_medve","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Medvefélék"
"http://hu.dbpedia.org/resource/Queen_Charlotte-szigeteki_fekete_medve","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Queen_Charlotte-szigeteki_fekete_medve","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Queen_Charlotte-szigeteki_fekete_medve","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ragadozók"
"http://hu.dbpedia.org/resource/Queen_Charlotte-szigeteki_fekete_medve","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Queen_Charlotte-szigeteki_fekete_medve","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Queen_Charlotte-szigeteki_fekete_medve","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Queen_Charlotte-szigeteki_fekete_medve","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Queen_Charlotte-szigeteki_fekete_medve","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Queen_Charlotte-szigeteki_fekete_medve","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Laurasiatheria"
"http://hu.dbpedia.org/resource/Queen_Charlotte-szigeteki_fekete_medve","http://hu.dbpedia.org/property/wikispecies","Ursus americanus"
"http://hu.dbpedia.org/resource/Queen_Charlotte-szigeteki_fekete_medve","http://hu.dbpedia.org/property/genus","Ursus"
"http://hu.dbpedia.org/resource/Queen_Charlotte-szigeteki_fekete_medve","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Ferae"
"http://hu.dbpedia.org/resource/Queen_Charlotte-szigeteki_fekete_medve","http://hu.dbpedia.org/property/species","U. americanus"
"http://hu.dbpedia.org/resource/Queen_Charlotte-szigeteki_fekete_medve","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Queen_Charlotte-szigeteki_fekete_medve","http://hu.dbpedia.org/property/subfamilia","Ursinae"
"http://hu.dbpedia.org/resource/Queen_Charlotte-szigeteki_fekete_medve","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kutyaalkatúak"
"http://hu.dbpedia.org/resource/Queen_Charlotte-szigeteki_fekete_medve","http://hu.dbpedia.org/property/subspecies","U. a. carlottae"
"http://hu.dbpedia.org/resource/Queen_Charlotte-szigeteki_fekete_medve","http://hu.dbpedia.org/property/trinomial","Ursus americanus carlottae"
