"subject","predicate","object"
"http://hu.dbpedia.org/resource/Squaxin-szigeti_rezervátum","http://www.w3.org/2000/01/rdf-schema#label","Squaxin-szigeti rezervátum"
"http://hu.dbpedia.org/resource/Squaxin-szigeti_rezervátum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indián_népek"
"http://hu.dbpedia.org/resource/Squaxin-szigeti_rezervátum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_állam"
"http://hu.dbpedia.org/resource/Squaxin-szigeti_rezervátum","http://dbpedia.org/ontology/wikiPageID",1714267
"http://hu.dbpedia.org/resource/Squaxin-szigeti_rezervátum","http://dbpedia.org/ontology/wikiPageRevisionID",23696874
"http://hu.dbpedia.org/resource/Squaxin-szigeti_rezervátum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.npaihb.org/member-tribes/squaxin-island-tribe/"
"http://hu.dbpedia.org/resource/Squaxin-szigeti_rezervátum","http://dbpedia.org/ontology/wikiPageExternalLink","https://squaxinisland.org/"
"http://hu.dbpedia.org/resource/Squaxin-szigeti_rezervátum","http://dbpedia.org/ontology/wikiPageExternalLink","https://squaxinisland.org/government/info/"
"http://hu.dbpedia.org/resource/Squaxin-szigeti_rezervátum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.evergreen.edu/longhouse/docs/Summer2007newsletter.pdf"
"http://hu.dbpedia.org/resource/Squaxin-szigeti_rezervátum","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=C3Y3eGuiFsYC&pg=PA96&redir_esc=y%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Squaxin-szigeti_rezervátum","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arts.gov/exploring-our-town/canoe-journey"
"http://hu.dbpedia.org/resource/Squaxin-szigeti_rezervátum","http://dbpedia.org/ontology/wikiPageExternalLink","https://squaxinisland.org/government/who-we-are/"
"http://hu.dbpedia.org/resource/Squaxin-szigeti_rezervátum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saarch.com/projects/squaxin-island-tribe-museum.php"
"http://hu.dbpedia.org/resource/Squaxin-szigeti_rezervátum","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.seattletimes.com/seattle-news/modest-shellfish-mogul-environmental-pioneer/"
"http://hu.dbpedia.org/resource/Squaxin-szigeti_rezervátum","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/20150610175919/http:/www.evergreen.edu/longhouse/docs/Summer2007newsletter.pdf"
"http://hu.dbpedia.org/resource/Squaxin-szigeti_rezervátum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Squaxin-szigeti_rezervátum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mason_megye_(Washington)"
"http://hu.dbpedia.org/resource/Squaxin-szigeti_rezervátum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Squaxin-szigeti_rezervátum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Squaxin-szigeti_rezervátum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Squaxin-szigeti_rezervátum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Squaxin-szigeti_rezervátum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Squaxin-szigeti_rezervátum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Squaxin-szigeti_rezervátum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Squaxin-szigeti_rezervátum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Squaxin-szigeti_rezervátum","http://hu.dbpedia.org/property/cím","History"
"http://hu.dbpedia.org/resource/Squaxin-szigeti_rezervátum","http://hu.dbpedia.org/property/elérés",20200706
"http://hu.dbpedia.org/resource/Squaxin-szigeti_rezervátum","http://hu.dbpedia.org/property/kiadó","Squaxin Island Tribe"
"http://hu.dbpedia.org/resource/Squaxin-szigeti_rezervátum","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Squaxin-szigeti_rezervátum","http://hu.dbpedia.org/property/url","https://squaxinisland.org/government/info/"
"http://hu.dbpedia.org/resource/Squaxin-szigeti_rezervátum","http://dbpedia.org/ontology/abstract","A Squaxin-szigeti rezervátum az USA Washington államának Mason megyéjében található indián rezervátum. Az egykor a lushosheet nyelvet beszélő népcsoportok 1855-ben költöztek ide."
