"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trachit","http://www.w3.org/2000/01/rdf-schema#label","Trachit"
"http://hu.dbpedia.org/resource/Trachit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vulkanizmus,_magmatizmus"
"http://hu.dbpedia.org/resource/Trachit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőzetek"
"http://hu.dbpedia.org/resource/Trachit","http://dbpedia.org/ontology/wikiPageID",1758213
"http://hu.dbpedia.org/resource/Trachit","http://dbpedia.org/ontology/wikiPageRevisionID",23661621
"http://hu.dbpedia.org/resource/Trachit","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.museum-digital.org/index.php%3Ft=objekt&oges=82551&navlang=tl"
"http://hu.dbpedia.org/resource/Trachit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Trachit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kőzet_infobox"
"http://hu.dbpedia.org/resource/Trachit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Trachit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Trachit","http://hu.dbpedia.org/property/kép","Trachyt Herz Jesu Kirche Aachen.jpg"
"http://hu.dbpedia.org/resource/Trachit","http://hu.dbpedia.org/property/képaláírás","Trachit metszete Németországól"
"http://hu.dbpedia.org/resource/Trachit","http://hu.dbpedia.org/property/név","Trachit"
"http://hu.dbpedia.org/resource/Trachit","http://hu.dbpedia.org/property/vegyiÖsszetétel","alkáli földfém"
"http://hu.dbpedia.org/resource/Trachit","http://dbpedia.org/ontology/abstract","A trachit egy finomszemcsés szövetű, intermedier kémiai összetételű . Főként alkáliföldpát, kevés plagioklász és alárendelt mennyiségű biotit, vagy piroxén alkotja a . A trachit gyűjtőnév, különböző összetételű kőzeteket foglal magába. Jellemzőjük a trachitos szövet, amelyet az alapanyagban levő nagy mennyiségű lemezes szanidin-mikrolitok rendszertelen elhelyezkedése eredményez. A trachitos kőzetek felülete jellgzetesen durva, érdes. Az alkáli-trachit például alkáli piroxént vagy amfibolt tartalmaz."
"http://hu.dbpedia.org/resource/Trachit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trachit?oldid=23661621&ns=0"
"http://hu.dbpedia.org/resource/Trachit","http://dbpedia.org/ontology/wikiPageLength",1527
"http://hu.dbpedia.org/resource/Trachit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trachit"
"http://hu.wikipedia.org/wiki/Trachit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trachit"
