"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aleksandër_Peçi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aleksandër_Peçi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aleksandër_Peçi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Aleksandër_Peçi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Aleksandër_Peçi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Aleksandër_Peçi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Aleksandër_Peçi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aleksandër_Peçi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Aleksandër_Peçi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Aleksandër_Peçi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aleksandër_Peçi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Aleksandër_Peçi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Aleksandër_Peçi","http://www.w3.org/2000/01/rdf-schema#label","Aleksandër Peçi"
"http://hu.dbpedia.org/resource/Aleksandër_Peçi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rjmpy"
"http://hu.dbpedia.org/resource/Aleksandër_Peçi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Aleksandër_Peçi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiranaiak"
"http://hu.dbpedia.org/resource/Aleksandër_Peçi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_zeneszerzők"
"http://hu.dbpedia.org/resource/Aleksandër_Peçi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Aleksandër_Peçi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_zeneszerzők"
"http://hu.dbpedia.org/resource/Aleksandër_Peçi","http://dbpedia.org/ontology/wikiPageID",182061
"http://hu.dbpedia.org/resource/Aleksandër_Peçi","http://dbpedia.org/ontology/wikiPageRevisionID",21890863
"http://hu.dbpedia.org/resource/Aleksandër_Peçi","http://dbpedia.org/ontology/wikiPageExternalLink","http://perso.orange.fr/gmem/artistes_cont.htm"
"http://hu.dbpedia.org/resource/Aleksandër_Peçi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070313224737/http:/pages.albaniaonline.net/apeci/"
"http://hu.dbpedia.org/resource/Aleksandër_Peçi","http://xmlns.com/foaf/0.1/name","Aleksandër Peçi"
"http://hu.dbpedia.org/resource/Aleksandër_Peçi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aleksandër_Peçi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Aleksandër_Peçi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Aleksandër_Peçi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aleksandër_Peçi","http://hu.dbpedia.org/property/műfajok","komolyzene"
"http://hu.dbpedia.org/resource/Aleksandër_Peçi","http://hu.dbpedia.org/property/név","Aleksandër Peçi"
"http://hu.dbpedia.org/resource/Aleksandër_Peçi","http://hu.dbpedia.org/property/születésiDátum",1951
"http://hu.dbpedia.org/resource/Aleksandër_Peçi","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tirana"
"http://hu.dbpedia.org/resource/Aleksandër_Peçi","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Aleksandër_Peçi","http://dbpedia.org/ontology/abstract","Aleksandër Peçi (Tirana, 1951. július 11.) albán zeneszerző, az 1990-es–2000-es évek albán komolyzenei életének legnagyobb hatású alakja. Peçi a tiranai Állami Konzervatórium zeneszerzés tanszakán tanult Çesk Zadeja osztályában. Diplomája megszerzését (1974) követően Párizsban és Amszterdamban képezte tovább magát , , és más zeneszerzők mellett. Időközben, 1973 és 1978 között a përmeti Kultúrpalota, majd a tiranai Állami Népzenei és Néptáncegyüttes (Ansambli Shtetëror i Këngëve dhe i Valleve Popullore) művészeti vezetőjeként dolgozott. 1986-tól minden idejét a zeneszerzésnek szentelhette, de 1992-től a tiranai Szépművészeti Akadémián is tanít zeneszerzést. Fiatal zeneszerzőtársaival karöltve 1993-ban megalapította az Albán Újzenei Társaságot (Shoqata e Muzikës së Re Shqiptare), amelynek elnöki tisztét is ellátja. 1997-ben útjára indította a fiatal zeneszerzők nemzeti Çesk Zadeja-versenyét (konkursi i kompozitorëve të rinj „Çesk Zadeja”), 1999-ben pedig megszervezte az Albán Újzenei Együttest (Ansambli i Muzikës së Re Shqiptare). Ezen túlmenően 2000-től a komolyzenei cédéket forgalmazó AELFIOR kiadó igazgatója. Zeneszerzői munkásságának legjelentősebb darabjai egy balettje (Kecat dhe ujku, ’A kecskék és a farkas’, 1979), két szimfóniája (Sinfoni nr. 1, ’I. szimfónia’, 1985; Sinfoni nr. 2, ’II. szimfónia’, 1988), valamint Oirat című operája ( librettójával, 2000). Ezeken kívül számos kamara- és zongoradarabot, nagyzenekari művet, rapszódiát, szvitet, kantátát, illetve szerzett. Számos albán film zenéjét ő szerezte, többek között a magyar–albán koprodukcióban készült Sako menyegzője (Dasma e Sakos) című filmét is. Zenei világát ösztönösség, az érzelmek heves játéka jellemzi, a kortárs modernista komolyzene első jelentős albán alakja. 1989-től Érdemes Művész."
"http://hu.dbpedia.org/resource/Aleksandër_Peçi","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Aleksandër_Peçi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aleksandër_Peçi?oldid=21890863&ns=0"
"http://hu.dbpedia.org/resource/Aleksandër_Peçi","http://dbpedia.org/ontology/wikiPageLength",3107
"http://hu.dbpedia.org/resource/Aleksandër_Peçi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aleksandër_Peçi"
"http://hu.dbpedia.org/resource/Sako_menyegzője","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Aleksandër_Peçi"
"http://hu.dbpedia.org/resource/Sako_menyegzője","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Aleksandër_Peçi"
"http://hu.dbpedia.org/resource/Aleksander_Peci","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aleksandër_Peçi"
"http://hu.wikipedia.org/wiki/Aleksandër_Peçi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aleksandër_Peçi"
