"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szirti_lúd","http://www.w3.org/2000/01/rdf-schema#label","Szirti lúd"
"http://hu.dbpedia.org/resource/Szirti_lúd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lfyw"
"http://hu.dbpedia.org/resource/Szirti_lúd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Falkland-szigetek_madarai"
"http://hu.dbpedia.org/resource/Szirti_lúd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tarkalúdformák"
"http://hu.dbpedia.org/resource/Szirti_lúd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_madarai"
"http://hu.dbpedia.org/resource/Szirti_lúd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_madarai"
"http://hu.dbpedia.org/resource/Szirti_lúd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Szirti_lúd","http://dbpedia.org/ontology/wikiPageID",202683
"http://hu.dbpedia.org/resource/Szirti_lúd","http://dbpedia.org/ontology/wikiPageRevisionID",22493426
"http://hu.dbpedia.org/resource/Szirti_lúd","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/kelp-goose-chloephaga-hybrida"
"http://hu.dbpedia.org/resource/Szirti_lúd","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fq=Chloephaga%20hybrida&hl=hu&ie=UTF-8&oe=UTF-8&um=1&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Szirti_lúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szirti_lúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szirti_lúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Szirti_lúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szirti_lúd","http://hu.dbpedia.org/property/name","Szirti lúd"
"http://hu.dbpedia.org/resource/Szirti_lúd","http://hu.dbpedia.org/property/imageCaption","Szirti lúd pár"
"http://hu.dbpedia.org/resource/Szirti_lúd","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Szirti_lúd","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Récefélék"
"http://hu.dbpedia.org/resource/Szirti_lúd","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lúdalakúak"
"http://hu.dbpedia.org/resource/Szirti_lúd","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Szirti_lúd","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Szirti_lúd","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Szirti_lúd","http://hu.dbpedia.org/property/wikicommonscat","Chloephaga hybrida"
"http://hu.dbpedia.org/resource/Szirti_lúd","http://hu.dbpedia.org/property/wikispecies","Chloephaga hybrida"
"http://hu.dbpedia.org/resource/Szirti_lúd","http://hu.dbpedia.org/property/binomial","Chloephaga hybrida"
"http://hu.dbpedia.org/resource/Szirti_lúd","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Szirti_lúd","http://hu.dbpedia.org/property/genus","Chloephaga"
"http://hu.dbpedia.org/resource/Szirti_lúd","http://hu.dbpedia.org/property/species","C. hybrida"
"http://hu.dbpedia.org/resource/Szirti_lúd","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Szirti_lúd","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Tarkalúdformák"
"http://hu.dbpedia.org/resource/Szirti_lúd","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Ásóludak"
"http://hu.dbpedia.org/resource/Szirti_lúd","http://dbpedia.org/ontology/abstract","A szirti lúd (Chloephaga hybrida) a lúdalakúak (Anseriformes) rendjébe, ezen belül a récefélék (Anatidae) családjába, azon belül a tarkalúdformák (Tadorninae) alcsaládjába tartozó faj."
"http://hu.dbpedia.org/resource/Szirti_lúd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szirti_lúd?oldid=22493426&ns=0"
"http://hu.dbpedia.org/resource/Szirti_lúd","http://dbpedia.org/ontology/wikiPageLength",1971
"http://hu.dbpedia.org/resource/Szirti_lúd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szirti_lúd"
"http://hu.dbpedia.org/resource/Chloephaga_hybrida","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szirti_lúd"
"http://hu.wikipedia.org/wiki/Szirti_lúd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szirti_lúd"
