"subject","predicate","object"
"http://hu.dbpedia.org/resource/Phil_Anselmo","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Soilent_Green"
"http://hu.dbpedia.org/resource/Soilent_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Soilent_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Soilent_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Soilent_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Soilent_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Soilent_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Soilent_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Soilent_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Soilent_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Soilent_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Soilent_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Soilent_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Soilent_Green","http://www.w3.org/2000/01/rdf-schema#label","Soilent Green"
"http://hu.dbpedia.org/resource/Soilent_Green","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Soilent_Green","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Soilent_Green","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Soilent_Green","http://dbpedia.org/ontology/wikiPageID",1535520
"http://hu.dbpedia.org/resource/Soilent_Green","http://dbpedia.org/ontology/wikiPageRevisionID",23840624
"http://hu.dbpedia.org/resource/Soilent_Green","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.songkick.com/artists/290607-soilent-green"
"http://hu.dbpedia.org/resource/Soilent_Green","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-archives.com/bands/Soilent_Green/76"
"http://hu.dbpedia.org/resource/Soilent_Green","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/soilent-green-mn0000754513"
"http://hu.dbpedia.org/resource/Soilent_Green","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.exclaim.ca/article/soilent_green_have_attention_to_detail"
"http://hu.dbpedia.org/resource/Soilent_Green","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metalblade.com/us/artists/soilent-green/"
"http://hu.dbpedia.org/resource/Soilent_Green","http://dbpedia.org/ontology/wikiPageExternalLink","https://rockhard.de/reviews/soilent-green-a-deleted-symphony-for-the-beaten-down_262749.html"
"http://hu.dbpedia.org/resource/Soilent_Green","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.phoenixnewtimes.com/music/soilent-green-6400261"
"http://hu.dbpedia.org/resource/Soilent_Green","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Soilent_Green","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Soilent_Green","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Soilent_Green","http://dbpedia.org/ontology/abstract","A Soilent Green amerikai sludge metal/grindcore együttes. Zenéjükben a black metal, a hardcore punk, a death metal és a southern rock elemei is keverednek. 1988-ban alakultak meg New Orleans-ben. Tagjai: Tommy Buckley – dobok, Brian Patton – gitár, Ben Falgoust – ének, Scott Crochet – basszusgitár. Nevüket az 1973-as Zöld szója (Soylent Green) című film eredeti címéről kapták. Ben Falgoust 1997-ben új zenekart alapított, Goatwhore néven. A Soilent Green szerezte az Adult Swim Squidbillies című sorozatának főcímzenéjét is. A zenekar két korábbi tagja is elhunyt: 2004-ben Scott Williams basszusgitárost megölte a szobatársa, 2005-ben pedig Glenn Rambo énekes hunyt el a Katrina hurrikán miatt."
"http://hu.dbpedia.org/resource/Soilent_Green","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Soilent_Green?oldid=23840624&ns=0"
"http://hu.dbpedia.org/resource/Soilent_Green","http://dbpedia.org/ontology/wikiPageLength",2701
"http://hu.dbpedia.org/resource/Soilent_Green","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Soilent_Green"
"http://hu.wikipedia.org/wiki/Soilent_Green","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Soilent_Green"
