"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barabás_Márton_(képzőművész)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Neoplaszticizmus"
"http://hu.dbpedia.org/resource/Neoplaszticizmus","http://www.w3.org/2000/01/rdf-schema#label","Neoplaszticizmus"
"http://hu.dbpedia.org/resource/Neoplaszticizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Avantgárd"
"http://hu.dbpedia.org/resource/Neoplaszticizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formatervezés"
"http://hu.dbpedia.org/resource/Neoplaszticizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Absztrakt_művészet"
"http://hu.dbpedia.org/resource/Neoplaszticizmus","http://dbpedia.org/ontology/wikiPageID",52870
"http://hu.dbpedia.org/resource/Neoplaszticizmus","http://dbpedia.org/ontology/wikiPageRevisionID",22761966
"http://hu.dbpedia.org/resource/Neoplaszticizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Neoplaszticizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Neoplaszticizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészeti_lexikon"
"http://hu.dbpedia.org/resource/Neoplaszticizmus","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Neoplasticismo"
"http://hu.dbpedia.org/resource/Neoplaszticizmus","http://dbpedia.org/ontology/abstract","A neoplaszticizmus a geometrikus absztrakció egyik legjelentősebb ága. Piet Mondrian a kubizmusból fejlesztette ki, és ő nevezte el, de már 1913-ban jelen volt. Mivel a világ tarkaságában egységet keresett, ezt odáig fejlesztette, hogy művészetében végül szembeállította a dinamikus és statikus erőket. A sík felület, a vízszintes és függőleges vonalak, a fehér, a fekete és a vörös, a kék és a sárga kontrasztjára alapozta. Ezekben az elemekben szeretné megtalálni mindenki számára a közös nyelvet. Művészeti eljárása nélkülöz minden egyéni kifejezést, olyan szépséget kutat, ami nem az egyéni tudatot fejezné ki. Minden egyedi formában a zűrzavart látja."
"http://hu.dbpedia.org/resource/Neoplaszticizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Neoplaszticizmus?oldid=22761966&ns=0"
"http://hu.dbpedia.org/resource/Neoplaszticizmus","http://dbpedia.org/ontology/wikiPageLength",3476
"http://hu.dbpedia.org/resource/Neoplaszticizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Neoplaszticizmus"
"http://hu.dbpedia.org/resource/Geometrikus_absztrakció","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Neoplaszticizmus"
"http://hu.wikipedia.org/wiki/Neoplaszticizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Neoplaszticizmus"
