"subject","predicate","object"
"http://hu.dbpedia.org/resource/1-es_villamos_(Île-de-France)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_villamosvonal-hálózatok"
"http://hu.dbpedia.org/resource/Angers_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_villamosvonal-hálózatok"
"http://hu.dbpedia.org/resource/Avignon_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_villamosvonal-hálózatok"
"http://hu.dbpedia.org/resource/Besançon_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_villamosvonal-hálózatok"
"http://hu.dbpedia.org/resource/Bordeaux_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_villamosvonal-hálózatok"
"http://hu.dbpedia.org/resource/Brest_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_villamosvonal-hálózatok"
"http://hu.dbpedia.org/resource/Caen_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_villamosvonal-hálózatok"
"http://hu.dbpedia.org/resource/Clermont-Ferrand_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_villamosvonal-hálózatok"
"http://hu.dbpedia.org/resource/Dijon_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_villamosvonal-hálózatok"
"http://hu.dbpedia.org/resource/Grenoble_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_villamosvonal-hálózatok"
"http://hu.dbpedia.org/resource/Kategória:Franciaországi_villamosvonal-hálózatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Franciaországi_villamosvonal-hálózatok","http://www.w3.org/2000/01/rdf-schema#label","Franciaországi villamosvonal-hálózatok"
"http://hu.dbpedia.org/resource/Kategória:Franciaországi_villamosvonal-hálózatok","http://dbpedia.org/ontology/wikiPageID",1506339
"http://hu.dbpedia.org/resource/Kategória:Franciaországi_villamosvonal-hálózatok","http://dbpedia.org/ontology/wikiPageRevisionID",19283523
"http://hu.dbpedia.org/resource/Kategória:Franciaországi_villamosvonal-hálózatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Franciaországi_villamosvonal-hálózatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Franciaországi_villamosvonal-hálózatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Villamosvonal-hálózatok"
"http://hu.dbpedia.org/resource/Kategória:Franciaországi_villamosvonal-hálózatok","http://www.w3.org/2004/02/skos/core#prefLabel","Franciaországi villamosvonal-hálózatok"
