"subject","predicate","object"
"http://hu.dbpedia.org/resource/Raka","http://www.w3.org/2000/01/rdf-schema#label","Raka"
"http://hu.dbpedia.org/resource/Raka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05bgn_"
"http://hu.dbpedia.org/resource/Raka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muszlim_imák"
"http://hu.dbpedia.org/resource/Raka","http://dbpedia.org/ontology/wikiPageID",89807
"http://hu.dbpedia.org/resource/Raka","http://dbpedia.org/ontology/wikiPageRevisionID",23575870
"http://hu.dbpedia.org/resource/Raka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Raka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arabkifejezés"
"http://hu.dbpedia.org/resource/Raka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Raka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Muszlim_imák"
"http://hu.dbpedia.org/resource/Raka","http://dbpedia.org/ontology/abstract","A raka (arab, többes száma rakát) az ima (a ) alapegysége az iszlámban. A muszlimok napi öt kötelező imájának mindegyike különböző számú kötelező rakából áll: 
* fadzsr – A hajnali ima: 2 raka 
* zuhr – A déli ima: 4 raka 
* aszr – A délutáni ima: 4 raka 
* magrib – Ima napnyugtakor: 3 raka 
* isá – Az éjszakai ima: 4 raka A zuhr helyett pénteken mondott ima hossza 2 raka"
"http://hu.dbpedia.org/resource/Raka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Raka?oldid=23575870&ns=0"
"http://hu.dbpedia.org/resource/Raka","http://dbpedia.org/ontology/wikiPageLength",1258
"http://hu.dbpedia.org/resource/Raka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Raka"
"http://hu.dbpedia.org/resource/Raka'ah","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Raka"
"http://hu.dbpedia.org/resource/Rakaa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Raka"
"http://hu.dbpedia.org/resource/Rakaah","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Raka"
"http://hu.wikipedia.org/wiki/Raka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Raka"
