"subject","predicate","object"
"http://hu.dbpedia.org/resource/1998-as_FIDE-sakkvilágbajnokság","http://hu.dbpedia.org/property/rd2Team","http://hu.dbpedia.org/resource/Veszelin_Topalov"
"http://hu.dbpedia.org/resource/1999-es_FIDE-sakkvilágbajnokság","http://hu.dbpedia.org/property/rd4Team","http://hu.dbpedia.org/resource/Veszelin_Topalov"
"http://hu.dbpedia.org/resource/2002-es_FIDE-sakkvilágbajnokság","http://hu.dbpedia.org/property/rd4Team","http://hu.dbpedia.org/resource/Veszelin_Topalov"
"http://hu.dbpedia.org/resource/Rustam_Qosimjonov","http://hu.dbpedia.org/property/after","http://hu.dbpedia.org/resource/Veszelin_Topalov"
"http://hu.dbpedia.org/resource/Veszelin_Topalov","http://www.w3.org/2000/01/rdf-schema#label","Veszelin Topalov"
"http://hu.dbpedia.org/resource/Veszelin_Topalov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z018"
"http://hu.dbpedia.org/resource/Veszelin_Topalov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkvilágbajnokok"
"http://hu.dbpedia.org/resource/Veszelin_Topalov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ifjúsági_sakkvilágbajnokok"
"http://hu.dbpedia.org/resource/Veszelin_Topalov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Veszelin_Topalov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Veszelin_Topalov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_sakkozók"
"http://hu.dbpedia.org/resource/Veszelin_Topalov","http://dbpedia.org/ontology/wikiPageID",278532
"http://hu.dbpedia.org/resource/Veszelin_Topalov","http://dbpedia.org/ontology/wikiPageRevisionID",23321393
"http://hu.dbpedia.org/resource/Veszelin_Topalov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chessgames.com/perl/chessgame%3Fgid=1482320"
"http://hu.dbpedia.org/resource/Veszelin_Topalov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chessgames.com/perl/chessgame%3Fgid=1387655"
"http://hu.dbpedia.org/resource/Veszelin_Topalov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chessgames.com/perl/chessgame%3Fgid=1338713"
"http://hu.dbpedia.org/resource/Veszelin_Topalov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.365chess.com/players/Veselin_Topalov"
"http://hu.dbpedia.org/resource/Veszelin_Topalov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chessbgnet.org/champs.php%3Fpage=16"
"http://hu.dbpedia.org/resource/Veszelin_Topalov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chesspro.ru/events/topalov.shtml"
"http://hu.dbpedia.org/resource/Veszelin_Topalov","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150530010241/http:/www.veselintopalov.org/"
"http://hu.dbpedia.org/resource/Veszelin_Topalov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chessgames.com/perl/chessgame%3Fgid=1361622"
"http://hu.dbpedia.org/resource/Veszelin_Topalov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Succession_box"
