"subject","predicate","object"
"http://hu.dbpedia.org/resource/Clausius-Rankine-körfolyamat","http://www.w3.org/2000/01/rdf-schema#label","Clausius-Rankine-körfolyamat"
"http://hu.dbpedia.org/resource/Clausius-Rankine-körfolyamat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030lx_"
"http://hu.dbpedia.org/resource/Clausius-Rankine-körfolyamat","http://dbpedia.org/ontology/wikiPageID",280560
"http://hu.dbpedia.org/resource/Clausius-Rankine-körfolyamat","http://dbpedia.org/ontology/wikiPageRevisionID",11124721
"http://hu.dbpedia.org/resource/Clausius-Rankine-körfolyamat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rankine-ciklus"
"http://hu.dbpedia.org/resource/Clausius-Rankine-körfolyamat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Badredir-auto"
"http://hu.dbpedia.org/resource/Clausius-Rankine-körfolyamat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Clausius-Rankine-körfolyamat?oldid=11124721&ns=0"
"http://hu.dbpedia.org/resource/Clausius-Rankine-körfolyamat","http://dbpedia.org/ontology/wikiPageLength",46
"http://hu.dbpedia.org/resource/Clausius-Rankine-körfolyamat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Clausius-Rankine-körfolyamat"
"http://hu.wikipedia.org/wiki/Clausius-Rankine-körfolyamat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Clausius-Rankine-körfolyamat"
