"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hszüan-cang","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Senhszi"
"http://hu.dbpedia.org/resource/Senhszi","http://www.w3.org/2000/01/rdf-schema#label","Senhszi"
"http://hu.dbpedia.org/resource/Senhszi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014clr"
"http://hu.dbpedia.org/resource/Senhszi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_közigazgatási_egységei"
"http://hu.dbpedia.org/resource/Senhszi","http://dbpedia.org/ontology/wikiPageID",125535
"http://hu.dbpedia.org/resource/Senhszi","http://dbpedia.org/ontology/wikiPageRevisionID",23711394
"http://hu.dbpedia.org/resource/Senhszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_tartomány_infobox"
"http://hu.dbpedia.org/resource/Senhszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Senhszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Senhszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína_tartományai"
"http://hu.dbpedia.org/resource/Senhszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Senhszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiejtés"
"http://hu.dbpedia.org/resource/Senhszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Senhszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Senhszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Senhszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Senhszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Senhszi","http://hu.dbpedia.org/property/honlap","www.shaanxi.gov.cn"
"http://hu.dbpedia.org/resource/Senhszi","http://hu.dbpedia.org/property/iso",61
"http://hu.dbpedia.org/resource/Senhszi","http://hu.dbpedia.org/property/név","Shaanxi"
"http://hu.dbpedia.org/resource/Senhszi","http://hu.dbpedia.org/property/székhely","Xi'an"
"http://hu.dbpedia.org/resource/Senhszi","http://hu.dbpedia.org/property/terület",205800
"http://hu.dbpedia.org/resource/Senhszi","http://hu.dbpedia.org/property/térkép","China Shaanxi.svg"
"http://hu.dbpedia.org/resource/Senhszi","http://hu.dbpedia.org/property/népsűrűség",180
"http://hu.dbpedia.org/resource/Senhszi","http://hu.dbpedia.org/property/megyék",107
