"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ciszterci_Szent_István_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérvár_középiskolái"
"http://hu.dbpedia.org/resource/Teleki_Blanka_Gimnázium_és_Általános_Iskola_(Székesfehérvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérvár_középiskolái"
"http://hu.dbpedia.org/resource/Tóparti_Gimnázium_és_Művészeti_Szakközépiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérvár_középiskolái"
"http://hu.dbpedia.org/resource/Vasvári_Pál_Gimnázium_(Székesfehérvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérvár_középiskolái"
"http://hu.dbpedia.org/resource/Vörösmarty_Mihály_Ipari_Szakképző_Iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérvár_középiskolái"
"http://hu.dbpedia.org/resource/Ybl_Miklós_Pénzügyi_és_Számviteli_Szakközépiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérvár_középiskolái"
"http://hu.dbpedia.org/resource/Kategória:Székesfehérvár_középiskolái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Székesfehérvár_középiskolái","http://www.w3.org/2000/01/rdf-schema#label","Székesfehérvár középiskolái"
"http://hu.dbpedia.org/resource/Kategória:Székesfehérvár_középiskolái","http://dbpedia.org/ontology/wikiPageID",633706
"http://hu.dbpedia.org/resource/Kategória:Székesfehérvár_középiskolái","http://dbpedia.org/ontology/wikiPageRevisionID",14974344
"http://hu.dbpedia.org/resource/Kategória:Székesfehérvár_középiskolái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Székesfehérvár"
"http://hu.dbpedia.org/resource/Kategória:Székesfehérvár_középiskolái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fejér_megye_középiskolái"
"http://hu.dbpedia.org/resource/Kategória:Székesfehérvár_középiskolái","http://www.w3.org/2004/02/skos/core#prefLabel","Székesfehérvár középiskolái"
"http://hu.dbpedia.org/resource/Kategória:Székesfehérvár_középiskolái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Székesfehérvár_középiskolái?oldid=14974344&ns=14"
