"subject","predicate","object"
"http://hu.dbpedia.org/resource/Virág_György_Jácint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Virág_György_Jácint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Virág_György_Jácint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Virág_György_Jácint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Virág_György_Jácint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Virág_György_Jácint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Virág_György_Jácint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Virág_György_Jácint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Virág_György_Jácint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Virág_György_Jácint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Virág_György_Jácint","http://www.w3.org/2000/01/rdf-schema#label","Virág György Jácint"
"http://hu.dbpedia.org/resource/Virág_György_Jácint","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Máramarossziget"
"http://hu.dbpedia.org/resource/Virág_György_Jácint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1743-ban_született_személyek"
"http://hu.dbpedia.org/resource/Virág_György_Jácint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1802-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Virág_György_Jácint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_piarista_szerzetesek"
"http://hu.dbpedia.org/resource/Virág_György_Jácint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramarosszigetiek"
"http://hu.dbpedia.org/resource/Virág_György_Jácint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szécsényiek"
"http://hu.dbpedia.org/resource/Virág_György_Jácint","http://dbpedia.org/ontology/wikiPageID",901569
"http://hu.dbpedia.org/resource/Virág_György_Jácint","http://dbpedia.org/ontology/wikiPageRevisionID",23605717
"http://hu.dbpedia.org/resource/Virág_György_Jácint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Virág_György_Jácint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Virág_György_Jácint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Virág_György_Jácint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Virág_György_Jácint","http://hu.dbpedia.org/property/név","Virág György Jácint"
"http://hu.dbpedia.org/resource/Virág_György_Jácint","http://hu.dbpedia.org/property/születésiDátum",1743
"http://hu.dbpedia.org/resource/Virág_György_Jácint","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szécsény"
"http://hu.dbpedia.org/resource/Virág_György_Jácint","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Virág_György_Jácint","http://hu.dbpedia.org/property/halálDátuma",1802
"http://hu.dbpedia.org/resource/Virág_György_Jácint","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Máramarossziget"
"http://hu.dbpedia.org/resource/Virág_György_Jácint","http://hu.dbpedia.org/property/szakma","főgimnáziumi igazgató"
"http://hu.dbpedia.org/resource/Virág_György_Jácint","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Áldozópap"
"http://hu.dbpedia.org/resource/Virág_György_Jácint","http://dbpedia.org/ontology/abstract","Virág György Jácint (Szécsény, 1743. április 5. – Máramarossziget, 1802. február 28.) piarista áldozópap és főgimnáziumi igazgató."
