"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halostagnicola_larsenii","http://www.w3.org/2000/01/rdf-schema#label","Halostagnicola larsenii"
"http://hu.dbpedia.org/resource/Halostagnicola_larsenii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0134w3l9"
"http://hu.dbpedia.org/resource/Halostagnicola_larsenii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Archeák"
"http://hu.dbpedia.org/resource/Halostagnicola_larsenii","http://dbpedia.org/ontology/wikiPageID",1251112
"http://hu.dbpedia.org/resource/Halostagnicola_larsenii","http://dbpedia.org/ontology/wikiPageRevisionID",22877712
"http://hu.dbpedia.org/resource/Halostagnicola_larsenii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Halostagnicola_larsenii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Halostagnicola_larsenii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Halostagnicola_larsenii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Halostagnicola_larsenii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Halostagnicola_larsenii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Halostagnicola_larsenii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Halostagnicola_larsenii","http://hu.dbpedia.org/property/name","Halostagnicola larsenii"
"http://hu.dbpedia.org/resource/Halostagnicola_larsenii","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Halobacteria"
"http://hu.dbpedia.org/resource/Halostagnicola_larsenii","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Halobacteriaceae"
"http://hu.dbpedia.org/resource/Halostagnicola_larsenii","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Halobacteriales"
"http://hu.dbpedia.org/resource/Halostagnicola_larsenii","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Euryarchaeota"
"http://hu.dbpedia.org/resource/Halostagnicola_larsenii","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Euryarchaeota"
"http://hu.dbpedia.org/resource/Halostagnicola_larsenii","http://hu.dbpedia.org/property/subdivision","* H. larsenii"
"http://hu.dbpedia.org/resource/Halostagnicola_larsenii","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Faj"
"http://hu.dbpedia.org/resource/Halostagnicola_larsenii","http://hu.dbpedia.org/property/binomial","Halostagnicola larsenii Strain XH-48"
"http://hu.dbpedia.org/resource/Halostagnicola_larsenii","http://hu.dbpedia.org/property/binomialAuthority","Castillo et al. 2006"
"http://hu.dbpedia.org/resource/Halostagnicola_larsenii","http://hu.dbpedia.org/property/domain","http://hu.dbpedia.org/resource/Archeák"
"http://hu.dbpedia.org/resource/Halostagnicola_larsenii","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Halostagnicola"
"http://hu.dbpedia.org/resource/Halostagnicola_larsenii","http://dbpedia.org/ontology/abstract","A Halostagnicola larsenii a Halobacteriaceae családba tartozó archea faj. Az archeák – ősbaktériumok – egysejtű, sejtmag nélküli, prokarióta szervezetek. Nem motilis, Gram-negatív, aerob, pálcika alakú élőlény. Halofil, neutrofil, kemoorganotróf élőlény, Kínában izolálták egy sós tóban. Szerepet játszik az olaj visszanyerésében, és tanulmányozzák hogy képes-e fényből elektromos energiát előállítani. Helge Larsen norvég mikrobiológusról nevezték el, aki úttörő kutatásokat végzett a halofilek területén."
"http://hu.dbpedia.org/resource/Halostagnicola_larsenii","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Halostagnicola_larsenii?oldid=22877712&ns=0"
"http://hu.dbpedia.org/resource/Halostagnicola_larsenii","http://dbpedia.org/ontology/wikiPageLength",7292
"http://hu.dbpedia.org/resource/Halostagnicola_larsenii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Halostagnicola_larsenii"
"http://hu.wikipedia.org/wiki/Halostagnicola_larsenii","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Halostagnicola_larsenii"
