"subject","predicate","object"
"http://hu.dbpedia.org/resource/Córdoba_megye","http://www.w3.org/2000/01/rdf-schema#label","Córdoba megye"
"http://hu.dbpedia.org/resource/Córdoba_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p0by"
"http://hu.dbpedia.org/resource/Córdoba_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Córdoba_megye"
"http://hu.dbpedia.org/resource/Córdoba_megye","http://dbpedia.org/ontology/wikiPageID",1110315
"http://hu.dbpedia.org/resource/Córdoba_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22494863
"http://hu.dbpedia.org/resource/Córdoba_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolumbiai_megye_infobox"
"http://hu.dbpedia.org/resource/Córdoba_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Córdoba_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolumbia_megyéi"
"http://hu.dbpedia.org/resource/Córdoba_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Córdoba_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Córdoba_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Córdoba_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Córdoba_megye","http://hu.dbpedia.org/property/honlap","www.cordoba.gov.co"
"http://hu.dbpedia.org/resource/Córdoba_megye","http://hu.dbpedia.org/property/sajátNév","Departamento de Córdoba"
"http://hu.dbpedia.org/resource/Córdoba_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Montería"
"http://hu.dbpedia.org/resource/Córdoba_megye","http://hu.dbpedia.org/property/teljesNév","Córdoba megye"
"http://hu.dbpedia.org/resource/Córdoba_megye","http://hu.dbpedia.org/property/terület",25020
"http://hu.dbpedia.org/resource/Córdoba_megye","http://hu.dbpedia.org/property/térkép","Cordoba in Colombia .svg"
"http://hu.dbpedia.org/resource/Córdoba_megye","http://hu.dbpedia.org/property/címer","Escudo de Córdoba .svg"
"http://hu.dbpedia.org/resource/Córdoba_megye","http://hu.dbpedia.org/property/népsűrűség",66.27
"http://hu.dbpedia.org/resource/Córdoba_megye","http://hu.dbpedia.org/property/zászló","Flag of Córdoba.svg"
"http://hu.dbpedia.org/resource/Córdoba_megye","http://hu.dbpedia.org/property/hdiKategória","magas / közepes / átlagos / alacsony / ismeretlen"
"http://hu.dbpedia.org/resource/Córdoba_megye","http://hu.dbpedia.org/property/kormányzó","http://hu.dbpedia.org/resource/Alejandro_José_Lyons_Muskus"
"http://hu.dbpedia.org/resource/Córdoba_megye","http://hu.dbpedia.org/property/községekSzáma",30
"http://hu.dbpedia.org/resource/Córdoba_megye","http://dbpedia.org/ontology/abstract","Córdoba Kolumbia egyik megyéje. Az ország északnyugati részén terül el, az Atlanti-óceán partján. Székhelye Montería."
"http://hu.dbpedia.org/resource/Córdoba_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Córdoba_megye?oldid=22494863&ns=0"
"http://hu.dbpedia.org/resource/Córdoba_megye","http://dbpedia.org/ontology/wikiPageLength",3407
"http://hu.dbpedia.org/resource/Córdoba_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Córdoba_megye"
"http://hu.dbpedia.org/resource/Montería","http://hu.dbpedia.org/property/megye","http://hu.dbpedia.org/resource/Córdoba_megye"
"http://hu.wikipedia.org/wiki/Córdoba_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Córdoba_megye"
