"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jónás_Gabriella","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Korica_Miklós"
"http://hu.dbpedia.org/resource/Jónás_Gabriella","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Korica_Miklós"
"http://hu.dbpedia.org/resource/Korica_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Korica_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Korica_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Korica_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Korica_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Korica_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Korica_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Korica_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Korica_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Korica_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Korica_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Korica_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Korica_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Korica_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Korica_Miklós","http://www.w3.org/2000/01/rdf-schema#label","Korica Miklós"
"http://hu.dbpedia.org/resource/Korica_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Korica_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Korica_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészpedagógusok"
"http://hu.dbpedia.org/resource/Korica_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Korica_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vajdasági_magyarok"
"http://hu.dbpedia.org/resource/Korica_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarkanizsaiak"
"http://hu.dbpedia.org/resource/Korica_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadkaiak"
"http://hu.dbpedia.org/resource/Korica_Miklós","http://dbpedia.org/ontology/wikiPageID",1592484
"http://hu.dbpedia.org/resource/Korica_Miklós","http://dbpedia.org/ontology/wikiPageRevisionID",21725643
"http://hu.dbpedia.org/resource/Korica_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181119011106/http:/hetnap.rs/mobil/%3Fp=cikk&id=14232"
"http://hu.dbpedia.org/resource/Korica_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theater.hu/hu/portre/korica-miklos--3232.html"
"http://hu.dbpedia.org/resource/Korica_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vmmi.org/index.php%3FShowObject=kronika&id=11845"
"http://hu.dbpedia.org/resource/Korica_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Ftime_continue=4&v=sXPl3O9M884"
"http://hu.dbpedia.org/resource/Korica_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=wqAYV0YAm28"
"http://hu.dbpedia.org/resource/Korica_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz13/553.html"
"http://hu.dbpedia.org/resource/Korica_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Ftime_continue=15&v=zbRUZyEeX00"
"http://hu.dbpedia.org/resource/Korica_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181119011115/http:/hetnap.rs/mobil/%3Fp=cikk&id=1414"
"http://hu.dbpedia.org/resource/Korica_Miklós","http://xmlns.com/foaf/0.1/name","Korica Miklós"
"http://hu.dbpedia.org/resource/Korica_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Korica_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Korica_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1974-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Korica_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Korica_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
