"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chobits","http://www.w3.org/2000/01/rdf-schema#label","Chobits"
"http://hu.dbpedia.org/resource/Chobits","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09r1g5"
"http://hu.dbpedia.org/resource/Chobits","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangák"
"http://hu.dbpedia.org/resource/Chobits","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animék"
"http://hu.dbpedia.org/resource/Chobits","http://dbpedia.org/ontology/wikiPageID",326504
"http://hu.dbpedia.org/resource/Chobits","http://dbpedia.org/ontology/wikiPageRevisionID",20988253
"http://hu.dbpedia.org/resource/Chobits","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041115171441/http:/www.manga.hu/cikk.php%3Fid=39&type=cikk"
"http://hu.dbpedia.org/resource/Chobits","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chobits","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Chobits","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Chobits","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Manga"
"http://hu.dbpedia.org/resource/Chobits","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Chobits","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Fejléc"
"http://hu.dbpedia.org/resource/Chobits","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Lábléc"
"http://hu.dbpedia.org/resource/Chobits","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Anime"
"http://hu.dbpedia.org/resource/Chobits","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Chobits","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-anime"
"http://hu.dbpedia.org/resource/Chobits","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Tokyo_Broadcasting_System"
"http://hu.dbpedia.org/resource/Chobits","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Animax"
"http://hu.dbpedia.org/resource/Chobits","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/BS-I"
"http://hu.dbpedia.org/resource/Chobits","http://hu.dbpedia.org/property/cím","Chobits"
"http://hu.dbpedia.org/resource/Chobits","http://hu.dbpedia.org/property/elsőEpizódSugárzása",2002
"http://hu.dbpedia.org/resource/Chobits","http://hu.dbpedia.org/property/epizódok",26
"http://hu.dbpedia.org/resource/Chobits","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Kodansha"
"http://hu.dbpedia.org/resource/Chobits","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/Chobits","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szerelem_(érzelem)"
"http://hu.dbpedia.org/resource/Chobits","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Chobits","http://hu.dbpedia.org/property/nyelvkód","ja"
"http://hu.dbpedia.org/resource/Chobits","http://hu.dbpedia.org/property/ország","Japán"
"http://hu.dbpedia.org/resource/Chobits","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Aszaka_Morio"
"http://hu.dbpedia.org/resource/Chobits","http://hu.dbpedia.org/property/stúdió","http://hu.dbpedia.org/resource/Madhouse"
"http://hu.dbpedia.org/resource/Chobits","http://hu.dbpedia.org/property/utolsóEpizódSugárzása",2002
"http://hu.dbpedia.org/resource/Chobits","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Clamp"
"http://hu.dbpedia.org/resource/Chobits","http://hu.dbpedia.org/property/antológia","http://hu.dbpedia.org/resource/Young_Magazine"
"http://hu.dbpedia.org/resource/Chobits","http://hu.dbpedia.org/property/elsőFejezetMegjelenése",2001
"http://hu.dbpedia.org/resource/Chobits","http://hu.dbpedia.org/property/idegenKarakteresCím","ちょびっツ"
"http://hu.dbpedia.org/resource/Chobits","http://hu.dbpedia.org/property/kötetek",8
"http://hu.dbpedia.org/resource/Chobits","http://hu.dbpedia.org/property/micsoda","manga"
"http://hu.dbpedia.org/resource/Chobits","http://hu.dbpedia.org/property/utolsóFejezetMegjelenése","--11-29"
"http://hu.dbpedia.org/resource/Chobits","http://hu.dbpedia.org/property/wpÁtírás","Csobiccu"
"http://hu.dbpedia.org/resource/Chobits","http://dbpedia.org/ontology/abstract","A Chobits (ちょびっツ; Csobiccu; Hepburn: Chobittsu) japán manga- és animesorozat, szerzője a mangarajzoló csoport. A manga a Kodansha kiadó Young magazinjában jelent meg 2001 februárja és 2002 novembere között, majd egy 26 részes anime tv-sorozat is készült belőle."
"http://hu.dbpedia.org/resource/Chobits","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chobits?oldid=20988253&ns=0"
"http://hu.dbpedia.org/resource/Chobits","http://dbpedia.org/ontology/wikiPageLength",3120
"http://hu.dbpedia.org/resource/Chobits","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chobits"
"http://hu.wikipedia.org/wiki/Chobits","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chobits"
