"subject","predicate","object"
"http://hu.dbpedia.org/resource/1930-as_vívó-világbajnokság","http://www.w3.org/2000/01/rdf-schema#label","1930-as vívó-világbajnokság"
"http://hu.dbpedia.org/resource/1930-as_vívó-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vívó-világbajnokság"
"http://hu.dbpedia.org/resource/1930-as_vívó-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930_a_sportban"
"http://hu.dbpedia.org/resource/1930-as_vívó-világbajnokság","http://dbpedia.org/ontology/wikiPageID",1535659
"http://hu.dbpedia.org/resource/1930-as_vívó-világbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",22880698
"http://hu.dbpedia.org/resource/1930-as_vívó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sport-komplett.de/sport-komplett/sportarten/f/fechten/hst/14.html%7Ctitle=Fechten"
"http://hu.dbpedia.org/resource/1930-as_vívó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://assets.teamusa.org/assets/documents/attached_file/filename1/50528/World_Championships.pdf%7Ctitle=Fencing"
"http://hu.dbpedia.org/resource/1930-as_vívó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160829041910/http:/www.sport-komplett.de/sport-komplett/sportarten/f/fechten/hst/12.html%7Carchivedate=2016-08-29"
"http://hu.dbpedia.org/resource/1930-as_vívó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sport-komplett.de/sport-komplett/sportarten/f/fechten/hst/12.html%7Ctitle=Fechten"
"http://hu.dbpedia.org/resource/1930-as_vívó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sport-komplett.de/sport-komplett/sportarten/f/fechten/hst/15.html%7Ctitle=Fechten"
"http://hu.dbpedia.org/resource/1930-as_vívó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sport24.ee/index.php%3Fac=kuvavoistlus3&voistlus=28465%7Ctitle=MAAILMAMEISTRIV%C3%95ISTLUSED."
"http://hu.dbpedia.org/resource/1930-as_vívó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120719025947/http:/assets.teamusa.org/assets/documents/attached_file/filename1/50528/World_Championships.pdf%7Carchivedate=2012-07-19%7Cpublisher=teamusa.org%7Cformat=pdf%7Cpages=12%7Caccessdate=2018-02-15%7Clanguage=angol"
"http://hu.dbpedia.org/resource/1930-as_vívó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sport-komplett.de/sport-komplett/sportarten/f/fechten/hst/13.html%7Ctitle=Fechten"
"http://hu.dbpedia.org/resource/1930-as_vívó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vívó-világbajnokság"
"http://hu.dbpedia.org/resource/1930-as_vívó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1930-as_vívó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/1930-as_vívó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdoboz"
"http://hu.dbpedia.org/resource/1930-as_vívó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_infobox"
"http://hu.dbpedia.org/resource/1930-as_vívó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/1930-as_vívó-világbajnokság","http://hu.dbpedia.org/property/dátum",1930
"http://hu.dbpedia.org/resource/1930-as_vívó-világbajnokság","http://hu.dbpedia.org/property/előző",1929
"http://hu.dbpedia.org/resource/1930-as_vívó-világbajnokság","http://hu.dbpedia.org/property/következő",1931
"http://hu.dbpedia.org/resource/1930-as_vívó-világbajnokság","http://hu.dbpedia.org/property/év",1930
"http://hu.dbpedia.org/resource/1930-as_vívó-világbajnokság","http://hu.dbpedia.org/property/egyébCím","Championnat international d'escrime 1930"
"http://hu.dbpedia.org/resource/1930-as_vívó-világbajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Liège"
"http://hu.dbpedia.org/resource/1930-as_vívó-világbajnokság","http://hu.dbpedia.org/property/sportrendezvényNeve","Vívó-világbajnokság"
"http://hu.dbpedia.org/resource/1930-as_vívó-világbajnokság","http://hu.dbpedia.org/property/versenyszámok",7
"http://hu.dbpedia.org/resource/1930-as_vívó-világbajnokság","http://dbpedia.org/ontology/abstract","Az 1930-as vívó-világbajnokság – eredetileg Európa-bajnokságként – a nyolcadik világbajnokság volt a vívás történetében, és Liège-ben, Belgiumban rendezték meg. Hét versenyszámban avattak világbajnokot. A (FIE) 1937-ben ismerte el világbajnokságokként az Európában 1921-től 1936-ig évente megrendezett nemzetközi vívóbajnokságokat, így lett utólag ez a verseny a nyolcadik világbajnokság."
"http://hu.dbpedia.org/resource/1930-as_vívó-világbajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1930-as_vívó-világbajnokság?oldid=22880698&ns=0"
"http://hu.dbpedia.org/resource/1930-as_vívó-világbajnokság","http://dbpedia.org/ontology/wikiPageLength",6745
"http://hu.dbpedia.org/resource/1930-as_vívó-világbajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1930-as_vívó-világbajnokság"
"http://hu.dbpedia.org/resource/1930-as_vívó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1930-as_vívó-világbajnokság"
"http://hu.wikipedia.org/wiki/1930-as_vívó-világbajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1930-as_vívó-világbajnokság"
