"subject","predicate","object"
"http://hu.dbpedia.org/resource/6498_Ko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6498_Ko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6498_Ko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6498_Ko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6498_Ko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6498_Ko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6498_Ko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6498_Ko","http://www.w3.org/2000/01/rdf-schema#label","6498 Ko"
"http://hu.dbpedia.org/resource/6498_Ko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043q68m"
"http://hu.dbpedia.org/resource/6498_Ko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6498_Ko","http://dbpedia.org/ontology/wikiPageID",596609
"http://hu.dbpedia.org/resource/6498_Ko","http://dbpedia.org/ontology/wikiPageRevisionID",13260741
"http://hu.dbpedia.org/resource/6498_Ko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6498_Ko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6498_Ko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6498_Ko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6498_Ko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6498_Ko","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.4
"http://hu.dbpedia.org/resource/6498_Ko","http://hu.dbpedia.org/property/altNevek",1992
"http://hu.dbpedia.org/resource/6498_Ko","http://hu.dbpedia.org/property/aphélium",398846279
"http://hu.dbpedia.org/resource/6498_Ko","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6498_Ko","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6498_Ko","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6498_Ko","http://hu.dbpedia.org/property/excentricitás",0.169
"http://hu.dbpedia.org/resource/6498_Ko","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kitami"
"http://hu.dbpedia.org/resource/6498_Ko","http://hu.dbpedia.org/property/felfedezésIdeje",1992
"http://hu.dbpedia.org/resource/6498_Ko","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6498_Ko","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kazuo_Watanabe"
"http://hu.dbpedia.org/resource/6498_Ko","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Endate,_K."
"http://hu.dbpedia.org/resource/6498_Ko","http://hu.dbpedia.org/property/felszállóCsomó",149.703
"http://hu.dbpedia.org/resource/6498_Ko","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6498_Ko","http://hu.dbpedia.org/property/félNagytengely",341148071
"http://hu.dbpedia.org/resource/6498_Ko","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6498_Ko","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6498_Ko","http://hu.dbpedia.org/property/inklináció",7.983
"http://hu.dbpedia.org/resource/6498_Ko","http://hu.dbpedia.org/property/közepesAnomália",68.696
"http://hu.dbpedia.org/resource/6498_Ko","http://hu.dbpedia.org/property/név",6498
"http://hu.dbpedia.org/resource/6498_Ko","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6498_Ko","http://hu.dbpedia.org/property/perihélium",283449862
"http://hu.dbpedia.org/resource/6498_Ko","http://hu.dbpedia.org/property/perihéliumSzöge",156.182
"http://hu.dbpedia.org/resource/6498_Ko","http://hu.dbpedia.org/property/periódus",1257.84
"http://hu.dbpedia.org/resource/6498_Ko","http://hu.dbpedia.org/property/periódus",3.44
