"subject","predicate","object"
"http://hu.dbpedia.org/resource/James_Connor","http://www.w3.org/2000/01/rdf-schema#label","James Connor"
"http://hu.dbpedia.org/resource/James_Connor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k8jl45"
"http://hu.dbpedia.org/resource/James_Connor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/James_Connor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_olimpikonok"
"http://hu.dbpedia.org/resource/James_Connor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_született_személyek"
"http://hu.dbpedia.org/resource/James_Connor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_műugrók"
"http://hu.dbpedia.org/resource/James_Connor","http://dbpedia.org/ontology/wikiPageID",979564
"http://hu.dbpedia.org/resource/James_Connor","http://dbpedia.org/ontology/wikiPageRevisionID",23668539
"http://hu.dbpedia.org/resource/James_Connor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130421103939/http:/vis.org.au/item/james-connor-2.html"
"http://hu.dbpedia.org/resource/James_Connor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/James_Connor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Úszó_infobox"
"http://hu.dbpedia.org/resource/James_Connor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/James_Connor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/James_Connor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/James_Connor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/James_Connor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/James_Connor","http://hu.dbpedia.org/property/becenév","Jimmy"
"http://hu.dbpedia.org/resource/James_Connor","http://hu.dbpedia.org/property/magasság",177
"http://hu.dbpedia.org/resource/James_Connor","http://hu.dbpedia.org/property/név","James Connor"
"http://hu.dbpedia.org/resource/James_Connor","http://hu.dbpedia.org/property/klub","Gannets Diving Club"
"http://hu.dbpedia.org/resource/James_Connor","http://hu.dbpedia.org/property/versenyszám","műugrás"
"http://hu.dbpedia.org/resource/James_Connor","http://hu.dbpedia.org/property/versenyszám",""
"http://hu.dbpedia.org/resource/James_Connor","http://hu.dbpedia.org/property/állampolgárság","ausztrál"
"http://hu.dbpedia.org/resource/James_Connor","http://hu.dbpedia.org/property/súly",68
"http://hu.dbpedia.org/resource/James_Connor","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Ausztrália_(ország)"
"http://hu.dbpedia.org/resource/James_Connor","http://hu.dbpedia.org/property/születésiVáros","Clayton"
"http://hu.dbpedia.org/resource/James_Connor","http://dbpedia.org/ontology/abstract","James „Jimmy” Connor ausztrál műugró."
"http://hu.dbpedia.org/resource/James_Connor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/James_Connor?oldid=23668539&ns=0"
"http://hu.dbpedia.org/resource/James_Connor","http://dbpedia.org/ontology/wikiPageLength",12139
"http://hu.dbpedia.org/resource/James_Connor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/James_Connor"
"http://hu.wikipedia.org/wiki/James_Connor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/James_Connor"
