"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gímpáfrány","http://www.w3.org/2000/01/rdf-schema#label","Gímpáfrány"
"http://hu.dbpedia.org/resource/Gímpáfrány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harasztok"
"http://hu.dbpedia.org/resource/Gímpáfrány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_védett_növények"
"http://hu.dbpedia.org/resource/Gímpáfrány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Gímpáfrány","http://dbpedia.org/ontology/wikiPageID",1343432
"http://hu.dbpedia.org/resource/Gímpáfrány","http://dbpedia.org/ontology/wikiPageRevisionID",23743734
"http://hu.dbpedia.org/resource/Gímpáfrány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terra.hu/haznov/htm/Phyllitis.scolopendrium.html"
"http://hu.dbpedia.org/resource/Gímpáfrány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pfaf.org/user/Plant.aspx%3FLatinName=Asplenium+scolopendrium"
"http://hu.dbpedia.org/resource/Gímpáfrány","http://dbpedia.org/ontology/wikiPageExternalLink","http://novenyhatarozo.info/noveny/gimpafrany.html"
"http://hu.dbpedia.org/resource/Gímpáfrány","http://dbpedia.org/ontology/wikiPageExternalLink","http://molnar-v-attila.blogspot.hu/2014/03/magyarorszag-novenyritkasagai-gimpafrany.html"
"http://hu.dbpedia.org/resource/Gímpáfrány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsrescue.com/asplenium-scolopendrium/"
"http://hu.dbpedia.org/resource/Gímpáfrány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Gímpáfrány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gímpáfrány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Gímpáfrány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Gímpáfrány","http://hu.dbpedia.org/property/date",20151124220850
"http://hu.dbpedia.org/resource/Gímpáfrány","http://hu.dbpedia.org/property/name","Gímpáfrány"
"http://hu.dbpedia.org/resource/Gímpáfrány","http://hu.dbpedia.org/property/url","http://novenyhatarozo.info/noveny/gimpafrany.html"
"http://hu.dbpedia.org/resource/Gímpáfrány","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Gímpáfrány","http://hu.dbpedia.org/property/classis","Polypodiopsida"
"http://hu.dbpedia.org/resource/Gímpáfrány","http://hu.dbpedia.org/property/familia","Aspleniaceae"
"http://hu.dbpedia.org/resource/Gímpáfrány","http://hu.dbpedia.org/property/ordo","Polypodiales"
"http://hu.dbpedia.org/resource/Gímpáfrány","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Gímpáfrány","http://hu.dbpedia.org/property/wikicommonscat","Asplenium scolopendrium"
"http://hu.dbpedia.org/resource/Gímpáfrány","http://hu.dbpedia.org/property/wikispecies","Asplenium scolopendrium"
"http://hu.dbpedia.org/resource/Gímpáfrány","http://hu.dbpedia.org/property/binomial","Asplenium scolopendrium"
"http://hu.dbpedia.org/resource/Gímpáfrány","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Gímpáfrány","http://hu.dbpedia.org/property/divisio","Pterydophyta"
"http://hu.dbpedia.org/resource/Gímpáfrány","http://hu.dbpedia.org/property/genus","Asplenium"
"http://hu.dbpedia.org/resource/Gímpáfrány","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Gímpáfrány","http://hu.dbpedia.org/property/synonyms","Phyllitis scolopendrium"
"http://hu.dbpedia.org/resource/Gímpáfrány","http://hu.dbpedia.org/property/természetvédelmiÉrték","5000.0"
"http://hu.dbpedia.org/resource/Gímpáfrány","http://dbpedia.org/ontology/abstract","A gímpáfrány (Asplenium scolopendrium) az északi féltekén elterjedt; szurdokokban, hűvös, nedves erdőkben vagy régi kutakban élő páfrányfaj."
"http://hu.dbpedia.org/resource/Gímpáfrány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gímpáfrány?oldid=23743734&ns=0"
"http://hu.dbpedia.org/resource/Gímpáfrány","http://dbpedia.org/ontology/wikiPageLength",3824
"http://hu.dbpedia.org/resource/Gímpáfrány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gímpáfrány"
"http://hu.wikipedia.org/wiki/Gímpáfrány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gímpáfrány"
"http://hu.dbpedia.org/resource/Asplenium_scolopendrium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gímpáfrány"
