"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ohotnij_Rjad_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Ohotnij Rjad (metróállomás)"
"http://hu.dbpedia.org/resource/Ohotnij_Rjad_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszkva_metróállomásai"
"http://hu.dbpedia.org/resource/Ohotnij_Rjad_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1566406
"http://hu.dbpedia.org/resource/Ohotnij_Rjad_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",20162473
"http://hu.dbpedia.org/resource/Ohotnij_Rjad_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ohotnij_Rjad_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Ohotnij_Rjad_(metróállomás)","http://dbpedia.org/ontology/abstract","A moszkvai metrónak az 1-es számú, piros színnel jelzett, Szokolnyicseszkaja nevű vonalán található Ohotnij Rjad állomás a , a főváros , a Kreml északi sarka, az Uglovaja Arszenalnaja torony és a Vörös tér közelében található, mely utóbbihoz ez a legközelebbi metróállomás. Az állomásról átszállási lehetőség nyílik az Tyeatralnaja (Zamoszkvoreckaja vonal) és a Ploscsagy Revoljucii (Arbatszko-Pokrovszkaja vonal) állomásokra. (Az átszállás eleinte a felszíni bejárati csarnokokon keresztül volt lehetséges, később azonban kiépítették a föld alatt gyalogos összeköttetéseket is.) 1935. május 15-én, a moszkvai metró első szakasza, a – Park Kulturi vonal átadásakor nyitották meg. Szomszédos állomásai ezen a vonalon a Bibliotyeka imenyi Lenyina és a . A 16 méter mélyen fekvő, három csöves, pilonos kiképzésű, szigetperonos állomást egyedi bányászati módszerekkel mélyítették. Megépítésekor ez volt a világ legnagyobb mély építésű metróállomása."
"http://hu.dbpedia.org/resource/Ohotnij_Rjad_(metróállomás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ohotnij_Rjad_(metróállomás)?oldid=20162473&ns=0"
"http://hu.dbpedia.org/resource/Ohotnij_Rjad_(metróállomás)","http://dbpedia.org/ontology/wikiPageLength",2570
"http://hu.dbpedia.org/resource/Ohotnij_Rjad_(metróállomás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ohotnij_Rjad_(metróállomás)"
"http://hu.wikipedia.org/wiki/Ohotnij_Rjad_(metróállomás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ohotnij_Rjad_(metróállomás)"
