"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rockingham_megye_(New_Hampshire)","http://www.w3.org/2000/01/rdf-schema#label","Rockingham megye (New Hampshire)"
"http://hu.dbpedia.org/resource/Rockingham_megye_(New_Hampshire)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Hampshire_megyéi"
"http://hu.dbpedia.org/resource/Rockingham_megye_(New_Hampshire)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Rockingham_megye_(New_Hampshire)","http://dbpedia.org/ontology/wikiPageID",1337262
"http://hu.dbpedia.org/resource/Rockingham_megye_(New_Hampshire)","http://dbpedia.org/ontology/wikiPageRevisionID",22255191
"http://hu.dbpedia.org/resource/Rockingham_megye_(New_Hampshire)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Rockingham_megye_(New_Hampshire)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Rockingham_megye_(New_Hampshire)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Rockingham_megye_(New_Hampshire)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Rockingham_megye_(New_Hampshire)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Rockingham_megye_(New_Hampshire)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Rockingham_megye_(New_Hampshire)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Rockingham_megye_(New_Hampshire)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rockingham_megye_(New_Hampshire)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Rockingham_megye_(New_Hampshire)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Rockingham_megye_(New_Hampshire)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Rockingham_megye_(New_Hampshire)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rockingham_megye_(New_Hampshire)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Derry_(New_Hampshire)"
"http://hu.dbpedia.org/resource/Rockingham_megye_(New_Hampshire)","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",13
"http://hu.dbpedia.org/resource/Rockingham_megye_(New_Hampshire)","http://dbpedia.org/ontology/abstract","Rockingham megye az Amerikai Egyesült Államokban, azon belül New Hampshire államban található. Megyeszékhelye Brentwood, legnagyobb városa . Lakosainak száma 299 134 fő (2013. július 1.). +/- Rockingham megye Strafford, Essex, Merrimack, Hillsborough és York megyékkel határos."
"http://hu.dbpedia.org/resource/Rockingham_megye_(New_Hampshire)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rockingham_megye_(New_Hampshire)?oldid=22255191&ns=0"
"http://hu.dbpedia.org/resource/Rockingham_megye_(New_Hampshire)","http://dbpedia.org/ontology/wikiPageLength",1361
"http://hu.dbpedia.org/resource/Rockingham_megye_(New_Hampshire)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rockingham_megye_(New_Hampshire)"
"http://hu.wikipedia.org/wiki/Rockingham_megye_(New_Hampshire)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rockingham_megye_(New_Hampshire)"
