"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kohn-palota_(Arad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Kohn-palota_(Arad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Kohn-palota_(Arad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Kohn-palota_(Arad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kohn-palota_(Arad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kohn-palota_(Arad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kohn-palota_(Arad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kohn-palota_(Arad)","http://www.w3.org/2000/01/rdf-schema#label","Kohn-palota (Arad)"
"http://hu.dbpedia.org/resource/Kohn-palota_(Arad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_építményei"
"http://hu.dbpedia.org/resource/Kohn-palota_(Arad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_megye_műemlékei"
"http://hu.dbpedia.org/resource/Kohn-palota_(Arad)","http://dbpedia.org/ontology/wikiPageID",1339979
"http://hu.dbpedia.org/resource/Kohn-palota_(Arad)","http://dbpedia.org/ontology/wikiPageRevisionID",21344129
"http://hu.dbpedia.org/resource/Kohn-palota_(Arad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kohn-palota_(Arad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Kohn-palota_(Arad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Kohn-palota_(Arad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Kohn-palota_(Arad)","http://hu.dbpedia.org/property/cím","Arad, Str. Episcopiei 9."
"http://hu.dbpedia.org/resource/Kohn-palota_(Arad)","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Kohn-palota_(Arad)","http://hu.dbpedia.org/property/wikicommons","Kohn Palace"
"http://hu.dbpedia.org/resource/Kohn-palota_(Arad)","http://hu.dbpedia.org/property/építésÉve",1905
"http://hu.dbpedia.org/resource/Kohn-palota_(Arad)","http://dbpedia.org/ontology/abstract","Az aradi Kohn-palota műemlék épület Romániában, Arad megyében. A romániai műemlékek jegyzékében az AR-II-m-B-00509 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Kohn-palota_(Arad)","http://dbpedia.org/ontology/address","Arad, Str. Episcopiei 9."
"http://hu.dbpedia.org/resource/Kohn-palota_(Arad)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kohn-palota_(Arad)?oldid=21344129&ns=0"
"http://hu.dbpedia.org/resource/Kohn-palota_(Arad)","http://dbpedia.org/ontology/wikiPageLength",1384
"http://hu.dbpedia.org/resource/Kohn-palota_(Arad)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kohn-palota_(Arad)"
"http://hu.wikipedia.org/wiki/Kohn-palota_(Arad)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kohn-palota_(Arad)"
