"subject","predicate","object"
"http://hu.dbpedia.org/resource/Scinax_elaeochrous","http://www.w3.org/2000/01/rdf-schema#label","Scinax elaeochrous"
"http://hu.dbpedia.org/resource/Scinax_elaeochrous","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w1vwf"
"http://hu.dbpedia.org/resource/Scinax_elaeochrous","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_kétéltűi"
"http://hu.dbpedia.org/resource/Scinax_elaeochrous","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Scinax_elaeochrous","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_kétéltűi"
"http://hu.dbpedia.org/resource/Scinax_elaeochrous","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_kétéltűi"
"http://hu.dbpedia.org/resource/Scinax_elaeochrous","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_kétéltűi"
"http://hu.dbpedia.org/resource/Scinax_elaeochrous","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Scinax"
"http://hu.dbpedia.org/resource/Scinax_elaeochrous","http://dbpedia.org/ontology/wikiPageID",976460
"http://hu.dbpedia.org/resource/Scinax_elaeochrous","http://dbpedia.org/ontology/wikiPageRevisionID",22330751
"http://hu.dbpedia.org/resource/Scinax_elaeochrous","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Scinax_elaeochrous","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Scinax_elaeochrous","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Scinax_elaeochrous","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Scinax_elaeochrous","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Scinax_elaeochrous","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Scinax_elaeochrous","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Scinax_elaeochrous","http://hu.dbpedia.org/property/name","Scinax elaeochrous"
"http://hu.dbpedia.org/resource/Scinax_elaeochrous","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Scinax_elaeochrous","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Levelibéka-félék"
