"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bobare_(Okucsány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bobare_(Okucsány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bobare_(Okucsány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bobare_(Okucsány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bobare_(Okucsány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bobare_(Okucsány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bobare_(Okucsány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bobare_(Okucsány)","http://www.w3.org/2000/01/rdf-schema#label","Bobare (Okucsány)"
"http://hu.dbpedia.org/resource/Bobare_(Okucsány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bród-Szávamente_megye_települései"
"http://hu.dbpedia.org/resource/Bobare_(Okucsány)","http://dbpedia.org/ontology/wikiPageID",1653740
"http://hu.dbpedia.org/resource/Bobare_(Okucsány)","http://dbpedia.org/ontology/wikiPageRevisionID",23478154
"http://hu.dbpedia.org/resource/Bobare_(Okucsány)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tzbpz.hr/hr/"
"http://hu.dbpedia.org/resource/Bobare_(Okucsány)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.okucani.hr/"
"http://hu.dbpedia.org/resource/Bobare_(Okucsány)","http://dbpedia.org/ontology/wikiPageExternalLink","https://snv.hr/file/attachment/file/skiljan-zapadna-slavonija.pdf"
"http://hu.dbpedia.org/resource/Bobare_(Okucsány)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131004220652/http:/jupiter.elte.hu/aacikkek/334hrlovagrendek.htm"
