"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ed_Koch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ed_Koch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ed_Koch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ed_Koch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ed_Koch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ed_Koch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Ed_Koch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ed_Koch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Ed_Koch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ed_Koch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ed_Koch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ed_Koch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ed_Koch","http://www.w3.org/2000/01/rdf-schema#label","Ed Koch"
"http://hu.dbpedia.org/resource/Ed_Koch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kmwj"
"http://hu.dbpedia.org/resource/Ed_Koch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ed_Koch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_képviselők"
"http://hu.dbpedia.org/resource/Ed_Koch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ed_Koch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_polgármesterei"
"http://hu.dbpedia.org/resource/Ed_Koch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_amerikaiak"
"http://hu.dbpedia.org/resource/Ed_Koch","http://dbpedia.org/ontology/wikiPageID",998067
"http://hu.dbpedia.org/resource/Ed_Koch","http://dbpedia.org/ontology/wikiPageRevisionID",22585024
"http://hu.dbpedia.org/resource/Ed_Koch","http://xmlns.com/foaf/0.1/name","polgármestere"
"http://hu.dbpedia.org/resource/Ed_Koch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Ed_Koch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Ed_Koch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ed_Koch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ed_Koch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ed_Koch","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Abraham_Beame"
"http://hu.dbpedia.org/resource/Ed_Koch","http://hu.dbpedia.org/property/megnevezés","polgármestere"
"http://hu.dbpedia.org/resource/Ed_Koch","http://hu.dbpedia.org/property/sorszám",105
"http://hu.dbpedia.org/resource/Ed_Koch","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/David_Dinkins"
"http://hu.dbpedia.org/resource/Ed_Koch","http://hu.dbpedia.org/property/állam","New York város"
"http://hu.dbpedia.org/resource/Ed_Koch","http://hu.dbpedia.org/property/terminusKezdete",1978
"http://hu.dbpedia.org/resource/Ed_Koch","http://hu.dbpedia.org/property/terminusVége","--12-31"
"http://hu.dbpedia.org/resource/Ed_Koch","http://dbpedia.org/ontology/abstract","Edward Irving Koch (IPA: /kɒtʃ/, New York, 1924. december 12. – New York, 2013. február 1.) amerikai politikus, New York polgármestere, kongresszusi képviselő."
"http://hu.dbpedia.org/resource/Ed_Koch","http://dbpedia.org/ontology/number",105
"http://hu.dbpedia.org/resource/Ed_Koch","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Abraham_Beame"
"http://hu.dbpedia.org/resource/Ed_Koch","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Ed_Koch","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/David_Dinkins"
"http://hu.dbpedia.org/resource/Ed_Koch","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ed_Koch?oldid=22585024&ns=0"
"http://hu.dbpedia.org/resource/Ed_Koch","http://dbpedia.org/ontology/wikiPageLength",5657
"http://hu.dbpedia.org/resource/Ed_Koch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ed_Koch"
"http://hu.wikipedia.org/wiki/Ed_Koch","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ed_Koch"
"http://hu.dbpedia.org/resource/Edward_Koch","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ed_Koch"
