"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alessandria–Piacenza-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Alessandria–Piacenza-vasútvonal"
"http://hu.dbpedia.org/resource/Alessandria–Piacenza-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_vasútvonalai"
"http://hu.dbpedia.org/resource/Alessandria–Piacenza-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lombardia_vasútvonalai"
"http://hu.dbpedia.org/resource/Alessandria–Piacenza-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piemont_vasútvonalai"
"http://hu.dbpedia.org/resource/Alessandria–Piacenza-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1663157
"http://hu.dbpedia.org/resource/Alessandria–Piacenza-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",22131250
"http://hu.dbpedia.org/resource/Alessandria–Piacenza-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alessandria–Piacenza-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Alessandria–Piacenza-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alessandria–Piacenza-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_fővonalai"
"http://hu.dbpedia.org/resource/Alessandria–Piacenza-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/Alessandria–Piacenza-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Alessandria–Piacenza-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Alessandria–Piacenza-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Alessandria–Piacenza-vasútvonal","http://hu.dbpedia.org/property/bildpfadKarte","Mappa ferrovia Alessandria-Piacenza.png"
"http://hu.dbpedia.org/resource/Alessandria–Piacenza-vasútvonal","http://hu.dbpedia.org/property/länge",96
"http://hu.dbpedia.org/resource/Alessandria–Piacenza-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Alessandria–Piacenza-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Alessandria–Piacenza-vasútvonal","http://hu.dbpedia.org/property/stromg","3.0"
"http://hu.dbpedia.org/resource/Alessandria–Piacenza-vasútvonal","http://hu.dbpedia.org/property/itKbs",142
"http://hu.dbpedia.org/resource/Alessandria–Piacenza-vasútvonal","http://hu.dbpedia.org/property/itStreckennr",33
"http://hu.dbpedia.org/resource/Alessandria–Piacenza-vasútvonal","http://hu.dbpedia.org/property/zweigleisig","igen"
"http://hu.dbpedia.org/resource/Alessandria–Piacenza-vasútvonal","http://dbpedia.org/ontology/abstract","Az Alessandria–Piacenza-vasútvonal (olaszul: Ferrovia Alessandria-Piacenza) egy fontos vasúti fővonal Észak-Olaszországban Emilia-Romagna, Lombardia és Piemont régiókban Alessandria és Piacenza között. A vasútvonal 1435 mm nyomtávolságú, kétvágányú, 96 km hosszúságú, 3000 V egyenárammal villamosított. Üzemeltetője az RFI."
"http://hu.dbpedia.org/resource/Alessandria–Piacenza-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alessandria–Piacenza-vasútvonal?oldid=22131250&ns=0"
"http://hu.dbpedia.org/resource/Alessandria–Piacenza-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",4432
"http://hu.dbpedia.org/resource/Alessandria–Piacenza-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alessandria–Piacenza-vasútvonal"
"http://hu.wikipedia.org/wiki/Alessandria–Piacenza-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alessandria–Piacenza-vasútvonal"
