"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rainer_Weiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Rainer_Weiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rainer_Weiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rainer_Weiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rainer_Weiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rainer_Weiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rainer_Weiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rainer_Weiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rainer_Weiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Rainer_Weiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rainer_Weiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rainer_Weiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rainer_Weiss","http://www.w3.org/2000/01/rdf-schema#label","Rainer Weiss"
"http://hu.dbpedia.org/resource/Rainer_Weiss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fizikusok"
"http://hu.dbpedia.org/resource/Rainer_Weiss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berliniek"
"http://hu.dbpedia.org/resource/Rainer_Weiss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rainer_Weiss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Rainer_Weiss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rainer_Weiss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ELTE_díszdoktorai"
"http://hu.dbpedia.org/resource/Rainer_Weiss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nobel-díjas_fizikusok"
"http://hu.dbpedia.org/resource/Rainer_Weiss","http://dbpedia.org/ontology/wikiPageID",1761902
"http://hu.dbpedia.org/resource/Rainer_Weiss","http://dbpedia.org/ontology/wikiPageRevisionID",23703674
"http://hu.dbpedia.org/resource/Rainer_Weiss","http://dbpedia.org/ontology/wikiPageExternalLink","https://history.aip.org/phn/11603006.html"
"http://hu.dbpedia.org/resource/Rainer_Weiss","http://dbpedia.org/ontology/wikiPageExternalLink","https://physics.mit.edu/faculty/rainer-weiss/"
"http://hu.dbpedia.org/resource/Rainer_Weiss","http://dbpedia.org/ontology/wikiPageExternalLink","https://genealogy.math.ndsu.nodak.edu/id.php%3Fid=100525"
"http://hu.dbpedia.org/resource/Rainer_Weiss","http://xmlns.com/foaf/0.1/name","Rainer Weiss"
"http://hu.dbpedia.org/resource/Rainer_Weiss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rainer_Weiss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FizikaiNobelDíj"
"http://hu.dbpedia.org/resource/Rainer_Weiss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rainer_Weiss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Rainer_Weiss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rainer_Weiss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rainer_Weiss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Rainer_Weiss","http://hu.dbpedia.org/property/kép","Rainer Weiss - December 2006.jpg"
"http://hu.dbpedia.org/resource/Rainer_Weiss","http://hu.dbpedia.org/property/név","Rainer Weiss"
"http://hu.dbpedia.org/resource/Rainer_Weiss","http://hu.dbpedia.org/property/állampolgárság","amerikai"
"http://hu.dbpedia.org/resource/Rainer_Weiss","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Berlin"
"http://hu.dbpedia.org/resource/Rainer_Weiss","http://hu.dbpedia.org/property/ismeretesMint","fizikus, egyetemi tanár"
"http://hu.dbpedia.org/resource/Rainer_Weiss","http://hu.dbpedia.org/property/születésDátuma",1932
"http://hu.dbpedia.org/resource/Rainer_Weiss","http://dbpedia.org/ontology/abstract","Rainer Weiss (sokszor Rai Weiss, Berlin, 1932. szeptember 29. –) német születésű amerikai fizikus, aki 2017-ben Nobel-díjat kapott a gravitációs hullámok kutatásában nyújtott munkájáért, Kip Thorne és Barry Barish fizikusokkal együtt. Weiss a LIGO egyik vezető tudósa, mely egy lézer interferométerrel gravitációs hullámok megfigyelését végző csillagászati obszervatórium. Jelenleg a Massachusettsi Műszaki Egyetem emeritus professzora."
"http://hu.dbpedia.org/resource/Rainer_Weiss","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rainer_Weiss?oldid=23703674&ns=0"
"http://hu.dbpedia.org/resource/Rainer_Weiss","http://dbpedia.org/ontology/wikiPageLength",3087
"http://hu.dbpedia.org/resource/Rainer_Weiss","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rainer_Weiss"
"http://hu.wikipedia.org/wiki/Rainer_Weiss","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rainer_Weiss"
