"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_zeneszerzők_listája","http://www.w3.org/2000/01/rdf-schema#label","Magyar zeneszerzők listája"
"http://hu.dbpedia.org/resource/Magyar_zeneszerzők_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Magyar_zeneszerzők_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_listák"
"http://hu.dbpedia.org/resource/Magyar_zeneszerzők_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarok_listái_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Magyar_zeneszerzők_listája","http://dbpedia.org/ontology/wikiPageID",47843
"http://hu.dbpedia.org/resource/Magyar_zeneszerzők_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23863461
"http://hu.dbpedia.org/resource/Magyar_zeneszerzők_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hungarian-composers.com/index.htm"
"http://hu.dbpedia.org/resource/Magyar_zeneszerzők_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ábc"
"http://hu.dbpedia.org/resource/Magyar_zeneszerzők_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar_zeneszerzők_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyar_zeneszerzők_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zeneszerzők_listái"
"http://hu.dbpedia.org/resource/Magyar_zeneszerzők_listája","http://dbpedia.org/ontology/abstract","Az alábbi lista magyar, illetve magyar származású mind klasszikus, mind könnyűzenei stílusban alkotó zeneszerzők, valamint komponálással is foglalkozó zenészek névsorát tartalmazza."
"http://hu.dbpedia.org/resource/Magyar_zeneszerzők_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_zeneszerzők_listája?oldid=23863461&ns=0"
"http://hu.dbpedia.org/resource/Magyar_zeneszerzők_listája","http://dbpedia.org/ontology/wikiPageLength",56094
"http://hu.dbpedia.org/resource/Magyar_zeneszerzők_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_zeneszerzők_listája"
"http://hu.wikipedia.org/wiki/Magyar_zeneszerzők_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_zeneszerzők_listája"
