"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beat_of_My_Drum","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Nicola_Roberts"
"http://hu.dbpedia.org/resource/Beat_of_My_Drum","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Nicola_Roberts"
"http://hu.dbpedia.org/resource/Beat_of_My_Drum","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Nicola_Roberts"
"http://hu.dbpedia.org/resource/Cinderella’s_Eyes","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Nicola_Roberts"
"http://hu.dbpedia.org/resource/Cinderella’s_Eyes","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Nicola_Roberts"
"http://hu.dbpedia.org/resource/Girls_Aloud","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Nicola_Roberts"
"http://hu.dbpedia.org/resource/Lucky_Day","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Nicola_Roberts"
"http://hu.dbpedia.org/resource/Lucky_Day","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Nicola_Roberts"
"http://hu.dbpedia.org/resource/Lucky_Day","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Nicola_Roberts"
"http://hu.dbpedia.org/resource/Lucky_Day","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Nicola_Roberts"
"http://hu.dbpedia.org/resource/Nadine_Coyle","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Nicola_Roberts"
"http://hu.dbpedia.org/resource/Nicola_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nicola_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nicola_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nicola_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nicola_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nicola_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nicola_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nicola_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nicola_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nicola_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
