"subject","predicate","object"
"http://hu.dbpedia.org/resource/2014-es_KDK-i_Ebola-járvány","http://www.w3.org/2000/01/rdf-schema#label","2014-es KDK-i Ebola-járvány"
"http://hu.dbpedia.org/resource/2014-es_KDK-i_Ebola-járvány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0120x2yk"
"http://hu.dbpedia.org/resource/2014-es_KDK-i_Ebola-járvány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Járványok"
"http://hu.dbpedia.org/resource/2014-es_KDK-i_Ebola-járvány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kongói_Demokratikus_Köztársaság"
"http://hu.dbpedia.org/resource/2014-es_KDK-i_Ebola-járvány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014"
"http://hu.dbpedia.org/resource/2014-es_KDK-i_Ebola-járvány","http://dbpedia.org/ontology/wikiPageID",1137593
"http://hu.dbpedia.org/resource/2014-es_KDK-i_Ebola-járvány","http://dbpedia.org/ontology/wikiPageRevisionID",23159573
"http://hu.dbpedia.org/resource/2014-es_KDK-i_Ebola-járvány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cdc.gov/vhf/ebola/outbreaks/drc/2014-august.html"
"http://hu.dbpedia.org/resource/2014-es_KDK-i_Ebola-járvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2014-es_KDK-i_Ebola-járvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/2014-es_KDK-i_Ebola-járvány","http://dbpedia.org/ontology/abstract","A 2014-es Ebola-járvány a Kongói Demokratikus Köztársaság (korábban: Zaire) történetében a hetedik járvány volt 1976-os azonosítása óta. Az év augusztusában azonosították az első megbetegedéseket. Az Egészségügyi Világszervezet (WHO) álláspontja szerint a kongói fertőzések nem álltak kapcsolatban a vele párhuzamosan tomboló nyugat-afrikai Ebola-járvánnyal. 2014. november 15-én a WHO Ebola-mentes országgá nyilvánította a Kongói DK-t, miután 42 nap óta nem számoltak be újabb megbetegedésről."
"http://hu.dbpedia.org/resource/2014-es_KDK-i_Ebola-járvány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2014-es_KDK-i_Ebola-járvány?oldid=23159573&ns=0"
"http://hu.dbpedia.org/resource/2014-es_KDK-i_Ebola-járvány","http://dbpedia.org/ontology/wikiPageLength",5379
"http://hu.dbpedia.org/resource/2014-es_KDK-i_Ebola-járvány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2014-es_KDK-i_Ebola-járvány"
"http://hu.dbpedia.org/resource/2014-es_kongói_Ebola-járvány","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2014-es_KDK-i_Ebola-járvány"
"http://hu.wikipedia.org/wiki/2014-es_KDK-i_Ebola-járvány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2014-es_KDK-i_Ebola-járvány"
