"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eichinger_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Eichinger_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Eichinger_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Eichinger_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eichinger_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Eichinger_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Eichinger_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eichinger_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Eichinger_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eichinger_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eichinger_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Eichinger_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Eichinger_Band","http://www.w3.org/2000/01/rdf-schema#label","Eichinger Band"
"http://hu.dbpedia.org/resource/Eichinger_Band","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Eichinger_Band","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Eichinger_Band","http://dbpedia.org/ontology/wikiPageID",75359
"http://hu.dbpedia.org/resource/Eichinger_Band","http://dbpedia.org/ontology/wikiPageRevisionID",22715618
"http://hu.dbpedia.org/resource/Eichinger_Band","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180319004257/https:/songs.hu/bio/id/2909"
"http://hu.dbpedia.org/resource/Eichinger_Band","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jbsz.hu/interjuk/aktualis-/54-eichinger-tibor-eichinger-optimizmusa.html"
"http://hu.dbpedia.org/resource/Eichinger_Band","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eichinger_Band","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eichinger_Band","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Eichinger_Band","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-együttes"
"http://hu.dbpedia.org/resource/Eichinger_Band","http://hu.dbpedia.org/property/aktívÉvek",1994
"http://hu.dbpedia.org/resource/Eichinger_Band","http://hu.dbpedia.org/property/együttesNeve","Eichinger Band"
"http://hu.dbpedia.org/resource/Eichinger_Band","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dzsessz"
"http://hu.dbpedia.org/resource/Eichinger_Band","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Eichinger_Band","http://hu.dbpedia.org/property/tagok","Nagy Péter"
"http://hu.dbpedia.org/resource/Eichinger_Band","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Eichinger_Tibor"
"http://hu.dbpedia.org/resource/Eichinger_Band","http://hu.dbpedia.org/property/tagok","Bacsó Kristóf"
"http://hu.dbpedia.org/resource/Eichinger_Band","http://hu.dbpedia.org/property/tagok","Czibere József"
"http://hu.dbpedia.org/resource/Eichinger_Band","http://hu.dbpedia.org/property/tagok","Gavallér Csaba"
"http://hu.dbpedia.org/resource/Eichinger_Band","http://hu.dbpedia.org/property/tagok","Schreck Ferenc"
"http://hu.dbpedia.org/resource/Eichinger_Band","http://hu.dbpedia.org/property/tagok","Vajdovich Árpád"
"http://hu.dbpedia.org/resource/Eichinger_Band","http://dbpedia.org/ontology/abstract","Az Eichinger Band jazzformáció Eichinger Tibor első együttese, melyet 1994-ben alapított. Később a formáció részben átalakult és egy lemez kiadása után, 2000-től Eichinger Quartet néven zenél. Egyetlen kiadott lemezük: Üzenet a kertből"
"http://hu.dbpedia.org/resource/Eichinger_Band","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Eichinger_Tibor"
"http://hu.dbpedia.org/resource/Eichinger_Band","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Eichinger_Band","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dzsessz"
"http://hu.dbpedia.org/resource/Eichinger_Band","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eichinger_Band?oldid=22715618&ns=0"
"http://hu.dbpedia.org/resource/Eichinger_Band","http://dbpedia.org/ontology/wikiPageLength",1405
"http://hu.dbpedia.org/resource/Eichinger_Band","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eichinger_Band"
"http://hu.dbpedia.org/resource/Eichinger_Tibor","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Eichinger_Band"
"http://hu.dbpedia.org/resource/Eichinger_Tibor","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Eichinger_Band"
"http://hu.dbpedia.org/resource/Üzenet_a_kertből","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Eichinger_Band"
"http://hu.dbpedia.org/resource/Üzenet_a_kertből","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Eichinger_Band"
