"subject","predicate","object"
"http://hu.dbpedia.org/resource/Képvadászok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Képvadászok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Képvadászok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Képvadászok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Képvadászok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Képvadászok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Képvadászok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Képvadászok","http://www.w3.org/2000/01/rdf-schema#label","Képvadászok"
"http://hu.dbpedia.org/resource/Képvadászok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmvígjátékok"
"http://hu.dbpedia.org/resource/Képvadászok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmszatírák"
"http://hu.dbpedia.org/resource/Képvadászok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985_filmjei"
"http://hu.dbpedia.org/resource/Képvadászok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/Képvadászok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Képvadászok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kalandfilmek"
"http://hu.dbpedia.org/resource/Képvadászok","http://dbpedia.org/ontology/wikiPageID",1148241
"http://hu.dbpedia.org/resource/Képvadászok","http://dbpedia.org/ontology/wikiPageRevisionID",23659038
"http://hu.dbpedia.org/resource/Képvadászok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Kepvadaszok--f23594/"
"http://hu.dbpedia.org/resource/Képvadászok","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=B99cDmW4qTI"
"http://hu.dbpedia.org/resource/Képvadászok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parameter.sk/rovat/kultura/2013/11/03/30-eve-tortent-felbecsulhetetlen-erteku-keplopas-szepmuveszeti-muzeumban"
"http://hu.dbpedia.org/resource/Képvadászok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmvilag.hu/xista_frame.php%3Fcikk_id=5824"
"http://hu.dbpedia.org/resource/Képvadászok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Képvadászok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Képvadászok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Képvadászok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Képvadászok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Képvadászok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Képvadászok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Képvadászok","http://hu.dbpedia.org/property/bemutató",1986
"http://hu.dbpedia.org/resource/Képvadászok","http://hu.dbpedia.org/property/cím","Képvadászok"
"http://hu.dbpedia.org/resource/Képvadászok","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Vayer_Tamás"
"http://hu.dbpedia.org/resource/Képvadászok","http://hu.dbpedia.org/property/forgalmazó","Mokép"
"http://hu.dbpedia.org/resource/Képvadászok","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Szurdi_Miklós"
"http://hu.dbpedia.org/resource/Képvadászok","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Szurdi_András"
"http://hu.dbpedia.org/resource/Képvadászok","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Farkas_István_(író)"
"http://hu.dbpedia.org/resource/Képvadászok","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Verebes_István"
"http://hu.dbpedia.org/resource/Képvadászok","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Kern_András"
"http://hu.dbpedia.org/resource/Képvadászok","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Szekér_András"
"http://hu.dbpedia.org/resource/Képvadászok","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Gáspár_Sándor_(színművész)"
"http://hu.dbpedia.org/resource/Képvadászok","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Végvári_Tamás_(színművész)"
"http://hu.dbpedia.org/resource/Képvadászok","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Adrianna_Biedrzynska"
"http://hu.dbpedia.org/resource/Képvadászok","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kern_András"
"http://hu.dbpedia.org/resource/Képvadászok","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Hollósi_Frigyes_(színművész)"
"http://hu.dbpedia.org/resource/Képvadászok","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Andorai_Péter"
"http://hu.dbpedia.org/resource/Képvadászok","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Mafilm"
"http://hu.dbpedia.org/resource/Képvadászok","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Dialóg_Filmstúdió"
"http://hu.dbpedia.org/resource/Képvadászok","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Udvaros_Dorottya"
"http://hu.dbpedia.org/resource/Képvadászok","http://hu.dbpedia.org/property/hangmérnök","http://hu.dbpedia.org/resource/Juhász_Róbert"
"http://hu.dbpedia.org/resource/Képvadászok","http://hu.dbpedia.org/property/hangmérnök","http://hu.dbpedia.org/resource/Sipos_István_(hangmérnök)"
"http://hu.dbpedia.org/resource/Képvadászok","http://hu.dbpedia.org/property/id",89447
"http://hu.dbpedia.org/resource/Képvadászok","http://hu.dbpedia.org/property/időtartam",79
"http://hu.dbpedia.org/resource/Képvadászok","http://hu.dbpedia.org/property/imdb",89447
"http://hu.dbpedia.org/resource/Képvadászok","http://hu.dbpedia.org/property/jelmeztervező","http://hu.dbpedia.org/resource/Szekulesz_Judit"
"http://hu.dbpedia.org/resource/Képvadászok","http://hu.dbpedia.org/property/képarány",1.37
"http://hu.dbpedia.org/resource/Képvadászok","http://hu.dbpedia.org/property/műfaj","filmvígjáték"
"http://hu.dbpedia.org/resource/Képvadászok","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Képvadászok","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Szalai_András_(operatőr)"
"http://hu.dbpedia.org/resource/Képvadászok","http://hu.dbpedia.org/property/port.hu",14966
"http://hu.dbpedia.org/resource/Képvadászok","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Szurdi_András"
"http://hu.dbpedia.org/resource/Képvadászok","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Szurdi_Miklós"
"http://hu.dbpedia.org/resource/Képvadászok","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Sellő_Hajnal"
"http://hu.dbpedia.org/resource/Képvadászok","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Döme_Zsolt"
"http://hu.dbpedia.org/resource/Képvadászok","http://hu.dbpedia.org/property/nava",2042110
"http://hu.dbpedia.org/resource/Képvadászok","http://dbpedia.org/ontology/abstract","A Képvadászok 1985-ben készült színes, magyar krimivígjáték, amit Szurdi András és Szurdi Miklós rendezett. A filmet az 1983. november 5-én a Szépművészeti Múzeumban történt képlopás ihlette."
