"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Pineapple_Thief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/The_Pineapple_Thief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/The_Pineapple_Thief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/The_Pineapple_Thief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/The_Pineapple_Thief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/The_Pineapple_Thief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/The_Pineapple_Thief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/The_Pineapple_Thief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/The_Pineapple_Thief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/The_Pineapple_Thief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/The_Pineapple_Thief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/The_Pineapple_Thief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Pineapple_Thief","http://www.w3.org/2000/01/rdf-schema#label","The Pineapple Thief"
"http://hu.dbpedia.org/resource/The_Pineapple_Thief","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/The_Pineapple_Thief","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockegyüttesek"
"http://hu.dbpedia.org/resource/The_Pineapple_Thief","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/The_Pineapple_Thief","http://dbpedia.org/ontology/wikiPageID",1592416
"http://hu.dbpedia.org/resource/The_Pineapple_Thief","http://dbpedia.org/ontology/wikiPageRevisionID",22403396
"http://hu.dbpedia.org/resource/The_Pineapple_Thief","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/The_Pineapple_Thief","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/The_Pineapple_Thief","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Pineapple_Thief","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/The_Pineapple_Thief","http://dbpedia.org/ontology/abstract","A The Pineapple Thief brit alternatív/progresszív rock együttes. A név az 1997-es Eve öröksége (Eve's Bayou) című filmből származik."
"http://hu.dbpedia.org/resource/The_Pineapple_Thief","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Pineapple_Thief?oldid=22403396&ns=0"
"http://hu.dbpedia.org/resource/The_Pineapple_Thief","http://dbpedia.org/ontology/wikiPageLength",4539
"http://hu.dbpedia.org/resource/The_Pineapple_Thief","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Pineapple_Thief"
"http://hu.wikipedia.org/wiki/The_Pineapple_Thief","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Pineapple_Thief"
