"subject","predicate","object"
"http://hu.dbpedia.org/resource/4400_(televíziós_sorozat)","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Cinemax"
"http://hu.dbpedia.org/resource/A_Csodanő_(film,_2009)","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Cinemax"
"http://hu.dbpedia.org/resource/A_nagy_szökés","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Cinemax"
"http://hu.dbpedia.org/resource/Ash_vs_Evil_Dead","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Cinemax"
"http://hu.dbpedia.org/resource/Ash_vs_Evil_Dead","http://hu.dbpedia.org/property/magyaradó","http://hu.dbpedia.org/resource/Cinemax"
"http://hu.dbpedia.org/resource/Ash_vs_Evil_Dead_epizódjainak_listája","http://hu.dbpedia.org/property/magyaradó","http://hu.dbpedia.org/resource/Cinemax"
"http://hu.dbpedia.org/resource/Az_American_Crime_Story_epizódjainak_listája","http://hu.dbpedia.org/property/magyaradó","http://hu.dbpedia.org/resource/Cinemax"
"http://hu.dbpedia.org/resource/Az_Outcast_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiadó","http://hu.dbpedia.org/resource/Cinemax"
"http://hu.dbpedia.org/resource/Cinemax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Cinemax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cinemax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/Cinemax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Cinemax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cinemax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
