"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marika_Green","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Södermalm"
"http://hu.dbpedia.org/resource/Södermalm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Södermalm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Södermalm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Södermalm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Södermalm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Södermalm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Södermalm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Södermalm","http://www.w3.org/2000/01/rdf-schema#label","Södermalm"
"http://hu.dbpedia.org/resource/Södermalm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03csgb"
"http://hu.dbpedia.org/resource/Södermalm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stockholm_szigetei"
"http://hu.dbpedia.org/resource/Södermalm","http://dbpedia.org/ontology/wikiPageID",5142
"http://hu.dbpedia.org/resource/Södermalm","http://dbpedia.org/ontology/wikiPageRevisionID",23255417
"http://hu.dbpedia.org/resource/Södermalm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Södermalm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Södermalm","http://hu.dbpedia.org/property/pozíciósTérkép","Stockholm"
"http://hu.dbpedia.org/resource/Södermalm","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Södermalm","http://dbpedia.org/ontology/abstract","Södermalm (magyarul kb.: déli halom, a köznyelvben gyakran csak „Söder”, azaz „Dél”) Stockholm városrésze és egyúttal egyik legnagyobb szigete. Északról a Slussen határolja (és egyben összeköti a Gamla stan-nal), délről a (a csatornától délre pedig a szárazföldön fekvő vársrész helyezkedik el). Keleten a Danvikskanalen határolja, nyugaton a Bergsundet választja el Reimersholme szigetétől.A városrész területe 571 ha szárazföld és 136 ha vízfelszín. Szigorúan véve nem tekinthető szigetnek, ugyanis a Mälaren-tavat a Balti-tengerrel összekötő Slussen és Hammarby sluss zsilipeknél nem áramlik szabadon a víz.Doborzati viszonyai nagyon változatosak. Az északi part meredeken, 25-35 méter magasan emelkedik a tenger fölé. Ennél a partnál a víz is mély, a Riddarfjärden mentén 12-18 méter, a balti-tengeri szakaszon 21-32 méter mély. Az északkelet részen a 46 méterrel magasodik a tenger fölé. A keleti szélén található a 40 méter magasan fekvő . Södermalm központi és déli része 15-25 méter magasan fekszenek, néhány kivételtől eltekintve, mint az (37 m) és a (46 m). Fontosabb részei: Slussen, , , .Nevezetességei a Katarinahissen, . Érdekessége, hogy a szigeten található a svéd katolikus székesegyház és Stockholm legnagyobb mecsetje is – egymástól pár száz méteres távolságban."
"http://hu.dbpedia.org/resource/Södermalm","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Södermalm?oldid=23255417&ns=0"
"http://hu.dbpedia.org/resource/Södermalm","http://dbpedia.org/ontology/wikiPageLength",1683
"http://hu.dbpedia.org/resource/Södermalm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Södermalm"
"http://hu.wikipedia.org/wiki/Södermalm","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Södermalm"
