"subject","predicate","object"
"http://hu.dbpedia.org/resource/Minisztár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Minisztár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Minisztár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Minisztár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Minisztár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Minisztár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Minisztár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Minisztár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Minisztár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Minisztár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Minisztár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Minisztár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Minisztár","http://www.w3.org/2000/01/rdf-schema#label","Minisztár"
"http://hu.dbpedia.org/resource/Minisztár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Minisztár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Minisztár","http://dbpedia.org/ontology/wikiPageID",1579494
"http://hu.dbpedia.org/resource/Minisztár","http://dbpedia.org/ontology/wikiPageRevisionID",23026279
"http://hu.dbpedia.org/resource/Minisztár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/artist/5397953-Miniszt%C3%A1r%7Ctitle=Miniszt%C3%A1r"
"http://hu.dbpedia.org/resource/Minisztár","http://dbpedia.org/ontology/wikiPageExternalLink","https://zene.hu/kiadvanyok/reszletek.php%3Fid=178%7Ctitle=Miniszt%C3%A1r"
"http://hu.dbpedia.org/resource/Minisztár","http://dbpedia.org/ontology/wikiPageExternalLink","https://nlc.hu/nyeremenyjatekok/20051014/minisztar_-_vidam_zene_gyerekektol_gyerekeknek/"
"http://hu.dbpedia.org/resource/Minisztár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.hu/index.php%3FSID=&oldal=eloadolista&h_id=6577"
"http://hu.dbpedia.org/resource/Minisztár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Minisztár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Minisztár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Minisztár","http://dbpedia.org/ontology/abstract","A Minisztár gyerekekből álló magyar popegyüttes. 2000-ben alakultak. Három tag alkotja: Polyákovics Georgina, Gonda Vivien és Takács Márk. Feldolgozásokat és saját szerzeményeket egyaránt játszanak, feldolgozásaik között olyan népszerű számok szerepelnek, mint a Kacsatánc, a Dragostea din tei, vagy a Ketchup Song (Asereje). Két albumot jelentettek meg. Mivelhogy gyerekekből álló együttesről van szó, ezért fő célcsoportjuk is a gyerekek."
"http://hu.dbpedia.org/resource/Minisztár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Minisztár?oldid=23026279&ns=0"
"http://hu.dbpedia.org/resource/Minisztár","http://dbpedia.org/ontology/wikiPageLength",1206
"http://hu.dbpedia.org/resource/Minisztár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Minisztár"
"http://hu.wikipedia.org/wiki/Minisztár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Minisztár"
