"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Argentína_növényvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Argentína_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Argentína_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Argentína_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Argentína_élővilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Argentína_élővilága","http://www.w3.org/2000/01/rdf-schema#label","Argentína élővilága"
"http://hu.dbpedia.org/resource/Kategória:Argentína_élővilága","http://dbpedia.org/ontology/wikiPageID",499355
"http://hu.dbpedia.org/resource/Kategória:Argentína_élővilága","http://dbpedia.org/ontology/wikiPageRevisionID",13397640
"http://hu.dbpedia.org/resource/Kategória:Argentína_élővilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Argentína"
"http://hu.dbpedia.org/resource/Kategória:Argentína_élővilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_élővilága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Argentína_élővilága","http://www.w3.org/2004/02/skos/core#prefLabel","Argentína élővilága"
"http://hu.dbpedia.org/resource/Kategória:Argentína_élővilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Argentína_élővilága?oldid=13397640&ns=14"
