"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pókafa","http://www.w3.org/2000/01/rdf-schema#label","Pókafa"
"http://hu.dbpedia.org/resource/Pókafa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q199y"
"http://hu.dbpedia.org/resource/Pókafa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Pókafa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Településrészek"
"http://hu.dbpedia.org/resource/Pókafa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Pókafa","http://dbpedia.org/ontology/wikiPageID",879889
"http://hu.dbpedia.org/resource/Pókafa","http://dbpedia.org/ontology/wikiPageRevisionID",21756215
"http://hu.dbpedia.org/resource/Pókafa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pókaszepetk"
"http://hu.dbpedia.org/resource/Pókafa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pókafa?oldid=21756215&ns=0"
"http://hu.dbpedia.org/resource/Pókafa","http://dbpedia.org/ontology/wikiPageLength",170
"http://hu.dbpedia.org/resource/Pókafa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pókafa"
"http://hu.wikipedia.org/wiki/Pókafa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pókafa"
