"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vitorlázórepülés","http://www.w3.org/2000/01/rdf-schema#label","Vitorlázórepülés"
"http://hu.dbpedia.org/resource/Vitorlázórepülés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadidő"
"http://hu.dbpedia.org/resource/Vitorlázórepülés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sport"
"http://hu.dbpedia.org/resource/Vitorlázórepülés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repüléstechnika"
"http://hu.dbpedia.org/resource/Vitorlázórepülés","http://dbpedia.org/ontology/wikiPageID",863557
"http://hu.dbpedia.org/resource/Vitorlázórepülés","http://dbpedia.org/ontology/wikiPageRevisionID",23740735
"http://hu.dbpedia.org/resource/Vitorlázórepülés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Vitorlázórepülés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vitorlázórepülés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Vitorlázórepülés","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://id.dbpedia.org/resource/Gliding"
"http://hu.dbpedia.org/resource/Vitorlázórepülés","http://dbpedia.org/ontology/abstract","Vitorlázórepülés motor nélküli repülés. Aerodinamikailag ideális alakú, könnyű szerkezetű, szilárd építésű vitorlázó repülőgéppel végzett repülés, amelynek során a pilóta a szelet és az emelő légáramlatokat használja ki."
"http://hu.dbpedia.org/resource/Vitorlázórepülés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vitorlázórepülés?oldid=23740735&ns=0"
"http://hu.dbpedia.org/resource/Vitorlázórepülés","http://dbpedia.org/ontology/wikiPageLength",1479
"http://hu.dbpedia.org/resource/Vitorlázórepülés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vitorlázórepülés"
"http://hu.wikipedia.org/wiki/Vitorlázórepülés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vitorlázórepülés"
