"subject","predicate","object"
"http://hu.dbpedia.org/resource/12282_Crombecq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/12282_Crombecq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/12282_Crombecq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/12282_Crombecq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/12282_Crombecq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/12282_Crombecq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/12282_Crombecq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/12282_Crombecq","http://www.w3.org/2000/01/rdf-schema#label","12282 Crombecq"
"http://hu.dbpedia.org/resource/12282_Crombecq","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y19tz"
"http://hu.dbpedia.org/resource/12282_Crombecq","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/12282_Crombecq","http://dbpedia.org/ontology/wikiPageID",680041
"http://hu.dbpedia.org/resource/12282_Crombecq","http://dbpedia.org/ontology/wikiPageRevisionID",13273692
"http://hu.dbpedia.org/resource/12282_Crombecq","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/12282_Crombecq","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/12282_Crombecq","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/12282_Crombecq","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/12282_Crombecq","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/12282_Crombecq","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.9
"http://hu.dbpedia.org/resource/12282_Crombecq","http://hu.dbpedia.org/property/altNevek",1991
"http://hu.dbpedia.org/resource/12282_Crombecq","http://hu.dbpedia.org/property/aphélium",509600524
"http://hu.dbpedia.org/resource/12282_Crombecq","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/12282_Crombecq","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/12282_Crombecq","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/12282_Crombecq","http://hu.dbpedia.org/property/excentricitás",0.253
"http://hu.dbpedia.org/resource/12282_Crombecq","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Haute_Provence"
"http://hu.dbpedia.org/resource/12282_Crombecq","http://hu.dbpedia.org/property/felfedezésIdeje",1991
