"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alina","http://www.w3.org/2000/01/rdf-schema#label","Alina"
"http://hu.dbpedia.org/resource/Alina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Alina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Alina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Alina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Alina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Alina","http://dbpedia.org/ontology/wikiPageID",22528
"http://hu.dbpedia.org/resource/Alina","http://dbpedia.org/ontology/wikiPageRevisionID",23557750
"http://hu.dbpedia.org/resource/Alina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Alina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Alina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híres_X_nevűek_a_Wikidatán"
"http://hu.dbpedia.org/resource/Alina","http://dbpedia.org/ontology/abstract","Az Alina női név eredetére és jelentésére több magyarázat van: 1. az Adelina angol eredetű női név rövidülése, jelentése: nemes; 2. az Albina, Akilina nevek orosz becézője, jelentése: sas ill. nemes és barát; 3. az Ali férfinév női párja, jelentése: fennséges, fennkölt."
"http://hu.dbpedia.org/resource/Alina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alina?oldid=23557750&ns=0"
"http://hu.dbpedia.org/resource/Alina","http://dbpedia.org/ontology/wikiPageLength",1863
"http://hu.dbpedia.org/resource/Alina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alina"
"http://hu.wikipedia.org/wiki/Alina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alina"
