"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alstom_Citadis","http://www.w3.org/2000/01/rdf-schema#label","Alstom Citadis"
"http://hu.dbpedia.org/resource/Alstom_Citadis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02yl0c"
"http://hu.dbpedia.org/resource/Alstom_Citadis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villamosok"
"http://hu.dbpedia.org/resource/Alstom_Citadis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_vasúti_járművek"
"http://hu.dbpedia.org/resource/Alstom_Citadis","http://dbpedia.org/ontology/wikiPageID",726331
"http://hu.dbpedia.org/resource/Alstom_Citadis","http://dbpedia.org/ontology/wikiPageRevisionID",23668042
"http://hu.dbpedia.org/resource/Alstom_Citadis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120524015502/http:/www.railwaygazette.com/news/single-view/view/sensolab-drives-interior-experimentation.html"
"http://hu.dbpedia.org/resource/Alstom_Citadis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041126094400/http:/www.transport.alstom.com/"
"http://hu.dbpedia.org/resource/Alstom_Citadis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051122153156/http:/www.metro-pole.net/expl/materiel/citadis/monde.html"
"http://hu.dbpedia.org/resource/Alstom_Citadis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Alstom_Citadis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Alstom_Citadis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Alstom_Citadis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Alstom_Citadis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Alstom_Citadis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/Alstom_Citadis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alstom_Citadis","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Alstom"
"http://hu.dbpedia.org/resource/Alstom_Citadis","http://hu.dbpedia.org/property/kép","Tram Barcelona.JPG"
"http://hu.dbpedia.org/resource/Alstom_Citadis","http://hu.dbpedia.org/property/sorozatszám","Alstom Citadis"
"http://hu.dbpedia.org/resource/Alstom_Citadis","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/Alstom_Citadis","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/Alstom_Citadis","http://hu.dbpedia.org/property/darabszám",1140
"http://hu.dbpedia.org/resource/Alstom_Citadis","http://dbpedia.org/ontology/abstract","Az Alstom Citadis a francia Alstom alacsony padlós villamos családja. Összesen 1140 villamos készült el, melyek 28 városban közlekednek."
"http://hu.dbpedia.org/resource/Alstom_Citadis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alstom_Citadis?oldid=23668042&ns=0"
"http://hu.dbpedia.org/resource/Alstom_Citadis","http://dbpedia.org/ontology/wikiPageLength",13432
"http://hu.dbpedia.org/resource/Alstom_Citadis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alstom_Citadis"
"http://hu.dbpedia.org/resource/Valenciennes_villamosvonal-hálózata","http://hu.dbpedia.org/property/járművekSzáma","http://hu.dbpedia.org/resource/Alstom_Citadis"
"http://hu.dbpedia.org/resource/Citadis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alstom_Citadis"
"http://hu.wikipedia.org/wiki/Alstom_Citadis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alstom_Citadis"
