"subject","predicate","object"
"http://hu.dbpedia.org/resource/Damrak","http://www.w3.org/2000/01/rdf-schema#label","Damrak"
"http://hu.dbpedia.org/resource/Damrak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p3w_"
"http://hu.dbpedia.org/resource/Damrak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amszterdam_utcái"
"http://hu.dbpedia.org/resource/Damrak","http://dbpedia.org/ontology/wikiPageID",810271
"http://hu.dbpedia.org/resource/Damrak","http://dbpedia.org/ontology/wikiPageRevisionID",22476928
"http://hu.dbpedia.org/resource/Damrak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Damrak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Damrak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Damrak","http://dbpedia.org/ontology/abstract","A Damrak Amszterdam egyik legforgalmasabb utcája. A központi pályaudvart (Amsterdam Centraal) köti össze a Dam térrel. Folytatása a Rokin. Az út csatorna részleges feltöltésével jött létre. A legtöbb belvárost érintő villamosvonal a Damrakon fut végig. Az utat követi majd az amszterdami metró új vonala is. Az utca jelentős épülete az egykori tőzsde, a , valamint a . Ugyanitt található az amszterdami Szexmúzeum valamint a Vodkamúzeum."
"http://hu.dbpedia.org/resource/Damrak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Damrak?oldid=22476928&ns=0"
"http://hu.dbpedia.org/resource/Damrak","http://dbpedia.org/ontology/wikiPageLength",799
"http://hu.dbpedia.org/resource/Damrak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Damrak"
"http://hu.wikipedia.org/wiki/Damrak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Damrak"
