"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fokozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rakéták"
"http://hu.dbpedia.org/resource/Gyorsítórakéta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rakéták"
"http://hu.dbpedia.org/resource/Hidegindítás_(rakétatechnika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rakéták"
"http://hu.dbpedia.org/resource/Kategória:Hordozórakéták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rakéták"
"http://hu.dbpedia.org/resource/Kategória:Rakéta_fokozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rakéták"
"http://hu.dbpedia.org/resource/Kategória:Rakétafegyverek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rakéták"
"http://hu.dbpedia.org/resource/Kategória:Rakétahajtóművek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rakéták"
"http://hu.dbpedia.org/resource/Kategória:Rakétaszondák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rakéták"
"http://hu.dbpedia.org/resource/Kategória:Rakéták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Rakéták","http://www.w3.org/2000/01/rdf-schema#label","Rakéták"
"http://hu.dbpedia.org/resource/Kategória:Rakéták","http://dbpedia.org/ontology/wikiPageID",387164
"http://hu.dbpedia.org/resource/Kategória:Rakéták","http://dbpedia.org/ontology/wikiPageRevisionID",11823198
"http://hu.dbpedia.org/resource/Kategória:Rakéták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Rakéták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Rakéták","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://da.dbpedia.org/resource/Kategori:Missiler"
"http://hu.dbpedia.org/resource/Kategória:Rakéták","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ka.dbpedia.org/resource/კატეგორია:რაკეტები"
"http://hu.dbpedia.org/resource/Kategória:Rakéták","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sl.dbpedia.org/resource/Kategorija:Rakete"
"http://hu.dbpedia.org/resource/Kategória:Rakéták","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Категория:Ракеты"
"http://hu.dbpedia.org/resource/Kategória:Rakéták","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://hr.dbpedia.org/resource/Kategorija:Rakete"
"http://hu.dbpedia.org/resource/Kategória:Rakéták","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Category:Rockets_and_missiles"
"http://hu.dbpedia.org/resource/Kategória:Rakéták","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://bg.dbpedia.org/resource/Категория:Ракети"
"http://hu.dbpedia.org/resource/Kategória:Rakéták","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Catégorie:Missile"
"http://hu.dbpedia.org/resource/Kategória:Rakéták","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Categoria:Mísseis"
"http://hu.dbpedia.org/resource/Kategória:Rakéták","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://el.dbpedia.org/resource/Κατηγορία:Πύραυλοι"
"http://hu.dbpedia.org/resource/Kategória:Rakéták","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://no.dbpedia.org/resource/Kategori:Missiler"
"http://hu.dbpedia.org/resource/Kategória:Rakéták","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Categoría:Misiles"
"http://hu.dbpedia.org/resource/Kategória:Rakéták","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://eo.dbpedia.org/resource/Kategorio:Misiloj"
"http://hu.dbpedia.org/resource/Kategória:Rakéták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Járművek"
"http://hu.dbpedia.org/resource/Kategória:Rakéták","http://www.w3.org/2004/02/skos/core#prefLabel","Rakéták"
"http://hu.dbpedia.org/resource/Kategória:Rakéták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Rakéták?oldid=11823198&ns=14"
"http://hu.dbpedia.org/resource/Mentőrakéta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rakéták"
"http://hu.dbpedia.org/resource/Kategória:Kísérleti_rakéták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rakéták"
