"subject","predicate","object"
"http://hu.dbpedia.org/resource/MET-csoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/MET-csoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/MET-csoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/MET-csoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/MET-csoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/MET-csoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/MET-csoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/MET-csoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/MET-csoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/MET-csoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/MET-csoport","http://www.w3.org/2000/01/rdf-schema#label","MET-csoport"
"http://hu.dbpedia.org/resource/MET-csoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_cégek"
"http://hu.dbpedia.org/resource/MET-csoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_cégek"
"http://hu.dbpedia.org/resource/MET-csoport","http://dbpedia.org/ontology/wikiPageID",1164371
"http://hu.dbpedia.org/resource/MET-csoport","http://dbpedia.org/ontology/wikiPageRevisionID",22020630
"http://hu.dbpedia.org/resource/MET-csoport","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.portfolio.hu/vallalatok/uj-korszak-indul-a-gazszektorban-europai-vezeto-szerepre-tor-a-met.287144.html"
"http://hu.dbpedia.org/resource/MET-csoport","http://dbpedia.org/ontology/wikiPageExternalLink","http://atlatszo.hu/2014/01/28/nagy-gyorgy-es-garancsi-istvan-is-reszesulnek-a-gazbizniszbol/"
"http://hu.dbpedia.org/resource/MET-csoport","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150116054223/http:/figyelo.hu/cikkek/413069-a-nagy-gazuzlet-igaz-sztorija"
"http://hu.dbpedia.org/resource/MET-csoport","http://dbpedia.org/ontology/wikiPageExternalLink","http://tldr.444.hu/2015/01/14/a-legtobb-penzt-most-igy-lehet-csinalni-magyarorszagon/"
"http://hu.dbpedia.org/resource/MET-csoport","http://dbpedia.org/ontology/wikiPageExternalLink","http://holding.met.com/"
