"subject","predicate","object"
"http://hu.dbpedia.org/resource/Verduni_csata_(1792)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Verduni_csata_(1792)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Verduni_csata_(1792)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Verduni_csata_(1792)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Verduni_csata_(1792)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Verduni_csata_(1792)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Verduni_csata_(1792)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Verduni_csata_(1792)","http://www.w3.org/2000/01/rdf-schema#label","Verduni csata (1792)"
"http://hu.dbpedia.org/resource/Verduni_csata_(1792)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.092_9h"
"http://hu.dbpedia.org/resource/Verduni_csata_(1792)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1792"
"http://hu.dbpedia.org/resource/Verduni_csata_(1792)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_francia_forradalom_csatái"
"http://hu.dbpedia.org/resource/Verduni_csata_(1792)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poroszország_csatái"
