"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kareem_Abdul-Jabbar","http://hu.dbpedia.org/property/elismerések","http://hu.dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame"
"http://hu.dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#label","Naismith Memorial Basketball Hall of Fame"
"http://hu.dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sport_témájú_listák"
"http://hu.dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kosárlabda"
"http://hu.dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageID",1764069
"http://hu.dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageRevisionID",23743479
"http://hu.dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hoophall.com/"
"http://hu.dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hoophall.com/%7Ck%C3%A9pal%C3%A1%C3%ADr%C3%A1s=A"
"http://hu.dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NBA"
"http://hu.dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://hu.dbpedia.org/property/kép","Naismith_Memorial_Basketball_Hall_of_Fame.jpg"
"http://hu.dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://hu.dbpedia.org/property/név","Naismith Memorial Basketball Hall of Fame"
"http://hu.dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://hu.dbpedia.org/property/ország","Egyesült Államok"
"http://hu.dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Massachusetts"
"http://hu.dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Springfield_(Massachusetts)"
"http://hu.dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://hu.dbpedia.org/property/weboldal","http://www.hoophall.com/|képaláírás=A múzeum épülete Springfieldben"
"http://hu.dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://hu.dbpedia.org/property/alapítás",1959
"http://hu.dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://hu.dbpedia.org/property/igazgató","John Doleva"
"http://hu.dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/abstract","A Naismith Memorial Basketball Hall of Fame egy amerikai történeti múzeum , Massachusetts-ben. Fő célja a kosárlabda sporttörténetének megőrzése. Nevét a kanadai-amerikai orvosról, -ről kapta, aki a kosárlabda sportjának kitalálója. A múzeumot 1959-ben nyitották meg, ebben az évben iktattak be először játékosokat. A 2020-as osztállyal együtt eddig 410 személyt iktattak be a Hall of Fame-be."
"http://hu.dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Naismith_Memorial_Basketball_Hall_of_Fame?oldid=23743479&ns=0"
"http://hu.dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageLength",73780
"http://hu.dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Naismith_Memorial_Basketball_Hall_of_Fame"
"http://hu.wikipedia.org/wiki/Naismith_Memorial_Basketball_Hall_of_Fame","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame"
