"subject","predicate","object"
"http://hu.dbpedia.org/resource/Portói_bor","http://www.w3.org/2000/01/rdf-schema#label","Portói bor"
"http://hu.dbpedia.org/resource/Portói_bor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0143h2"
"http://hu.dbpedia.org/resource/Portói_bor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_bor"
"http://hu.dbpedia.org/resource/Portói_bor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Likőrbor"
"http://hu.dbpedia.org/resource/Portói_bor","http://dbpedia.org/ontology/wikiPageID",15502
"http://hu.dbpedia.org/resource/Portói_bor","http://dbpedia.org/ontology/wikiPageRevisionID",23582920
"http://hu.dbpedia.org/resource/Portói_bor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dows-port.com"
"http://hu.dbpedia.org/resource/Portói_bor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.taylor.pt/"
"http://hu.dbpedia.org/resource/Portói_bor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grahams-port.com/"
"http://hu.dbpedia.org/resource/Portói_bor","http://dbpedia.org/ontology/wikiPageExternalLink","http://marthasgroup.com/"
"http://hu.dbpedia.org/resource/Portói_bor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kopkeports.com"
"http://hu.dbpedia.org/resource/Portói_bor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.niepoort-vinhos.com/en/ports/"
"http://hu.dbpedia.org/resource/Portói_bor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.borrelho.pt/"
"http://hu.dbpedia.org/resource/Portói_bor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.martinez.pt/"
"http://hu.dbpedia.org/resource/Portói_bor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.croftport.com/"
"http://hu.dbpedia.org/resource/Portói_bor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190811224851/http:/www.ramospinto.pt/"
"http://hu.dbpedia.org/resource/Portói_bor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100330164527/http:/www.krohn.pt/engine.php%3Fcat=36"
"http://hu.dbpedia.org/resource/Portói_bor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.calem.pt/"
"http://hu.dbpedia.org/resource/Portói_bor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.porto-barros.pt/"
"http://hu.dbpedia.org/resource/Portói_bor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080220024034/http:/www.mimi.hu/borok/avinalas.html"
"http://hu.dbpedia.org/resource/Portói_bor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131214201651/http:/www.quinta-casa-amarela.com/"
"http://hu.dbpedia.org/resource/Portói_bor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ivp.pt/pagina.asp%3FcodPag=65&codSeccao=2&idioma=0"
"http://hu.dbpedia.org/resource/Portói_bor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fonseca.p"
"http://hu.dbpedia.org/resource/Portói_bor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090905154733/http:/www.freeweb.hu/borlexikon/d.html"
"http://hu.dbpedia.org/resource/Portói_bor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aevp.pt/"
"http://hu.dbpedia.org/resource/Portói_bor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deluxe.hu/cikk/20080121/kulfoldi_borkulonlegessegek_a_portoi/"
"http://hu.dbpedia.org/resource/Portói_bor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burmesterporto.com/en/vinho/vinho.htm"
"http://hu.dbpedia.org/resource/Portói_bor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090424014255/http:/buvosszakacs.blog.hu/2007/05/11/apatok_bora"
"http://hu.dbpedia.org/resource/Portói_bor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.quintadonoval.com/"
"http://hu.dbpedia.org/resource/Portói_bor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sandeman.eu/"
"http://hu.dbpedia.org/resource/Portói_bor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fonseca.p/"
"http://hu.dbpedia.org/resource/Portói_bor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Portói_bor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Portói_bor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Portói_bor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Portói_bor","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Portói_bor","http://hu.dbpedia.org/property/url","http://www.fonseca.p/"
"http://hu.dbpedia.org/resource/Portói_bor","http://dbpedia.org/ontology/abstract","A portói bor Portugália Alto Douro borvidékén, szigorú módszertani előírások betartásával készített likőrbor. Egy borösszeállítás (cuvée), amely a legtöbbször különböző és évjáratok házasítása, keveréke. Bár Portugáliában termelik, mégis az angolok afféle „nemzeti italának” számít. A portói (Port wine) avinált, azaz erősített bor."
"http://hu.dbpedia.org/resource/Portói_bor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Portói_bor?oldid=23582920&ns=0"
"http://hu.dbpedia.org/resource/Portói_bor","http://dbpedia.org/ontology/wikiPageLength",10203
"http://hu.dbpedia.org/resource/Portói_bor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Portói_bor"
"http://hu.wikipedia.org/wiki/Portói_bor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Portói_bor"
