"subject","predicate","object"
"http://hu.dbpedia.org/resource/Izvoarele_(Prahova_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Izvoarele_(Prahova_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Izvoarele_(Prahova_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Izvoarele_(Prahova_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Izvoarele_(Prahova_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Izvoarele_(Prahova_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Izvoarele_(Prahova_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Izvoarele_(Prahova_megye)","http://www.w3.org/2000/01/rdf-schema#label","Izvoarele (Prahova megye)"
"http://hu.dbpedia.org/resource/Izvoarele_(Prahova_megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prahova_megye_települései"
"http://hu.dbpedia.org/resource/Izvoarele_(Prahova_megye)","http://dbpedia.org/ontology/wikiPageID",353771
"http://hu.dbpedia.org/resource/Izvoarele_(Prahova_megye)","http://dbpedia.org/ontology/wikiPageRevisionID",23786836
"http://hu.dbpedia.org/resource/Izvoarele_(Prahova_megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teologiepentruazi.ro/2011/01/16/marele-dictionar-geografic-al-romaniei/"
"http://hu.dbpedia.org/resource/Izvoarele_(Prahova_megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghidulprimariilor.ro/business.php/PRIMARIA-IZVOARELE/180413/"
"http://hu.dbpedia.org/resource/Izvoarele_(Prahova_megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.izvoarele-ph.ro/"
"http://hu.dbpedia.org/resource/Izvoarele_(Prahova_megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edrc.ro/recensamant.jsp%3Fregiune_id=875&judet_id=1113&localitate_id=1172"
"http://hu.dbpedia.org/resource/Izvoarele_(Prahova_megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asociatiaturismprahova.ro/ro/judetul-prahova/orase-si-sate/izvoarele"
"http://hu.dbpedia.org/resource/Izvoarele_(Prahova_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prahova_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Izvoarele_(Prahova_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Izvoarele_(Prahova_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_népszámlálás_2011_végleges"
"http://hu.dbpedia.org/resource/Izvoarele_(Prahova_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Izvoarele_(Prahova_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Izvoarele_(Prahova_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Historical_populations"
"http://hu.dbpedia.org/resource/Izvoarele_(Prahova_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Izvoarele_(Prahova_megye)","http://hu.dbpedia.org/property/date",20160304195252
"http://hu.dbpedia.org/resource/Izvoarele_(Prahova_megye)","http://hu.dbpedia.org/property/hosszúságiFok",26
"http://hu.dbpedia.org/resource/Izvoarele_(Prahova_megye)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",32
"http://hu.dbpedia.org/resource/Izvoarele_(Prahova_megye)","http://hu.dbpedia.org/property/hosszúságiÍvperc",0
"http://hu.dbpedia.org/resource/Izvoarele_(Prahova_megye)","http://hu.dbpedia.org/property/magyarNév","Izvoarele"
"http://hu.dbpedia.org/resource/Izvoarele_(Prahova_megye)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Izvoarele_(Prahova_megye)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",42
"http://hu.dbpedia.org/resource/Izvoarele_(Prahova_megye)","http://hu.dbpedia.org/property/szélességiÍvperc",16
"http://hu.dbpedia.org/resource/Izvoarele_(Prahova_megye)","http://hu.dbpedia.org/property/terület",75.01
"http://hu.dbpedia.org/resource/Izvoarele_(Prahova_megye)","http://hu.dbpedia.org/property/url","http://www.asociatiaturismprahova.ro/ro/judetul-prahova/orase-si-sate/izvoarele"
"http://hu.dbpedia.org/resource/Izvoarele_(Prahova_megye)","http://hu.dbpedia.org/property/megye","Prahova"
"http://hu.dbpedia.org/resource/Izvoarele_(Prahova_megye)","http://hu.dbpedia.org/property/címer","ROU PH Izvoarele CoA.png"
"http://hu.dbpedia.org/resource/Izvoarele_(Prahova_megye)","http://hu.dbpedia.org/property/fejlesztésiRégió","Dél-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Izvoarele_(Prahova_megye)","http://hu.dbpedia.org/property/irányítószám",107320
"http://hu.dbpedia.org/resource/Izvoarele_(Prahova_megye)","http://hu.dbpedia.org/property/magyarLakosság",2
"http://hu.dbpedia.org/resource/Izvoarele_(Prahova_megye)","http://hu.dbpedia.org/property/népsűrűség",94
"http://hu.dbpedia.org/resource/Izvoarele_(Prahova_megye)","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Izvoarele_(Prahova_megye)","http://hu.dbpedia.org/property/történelmiRégió","Munténia"
"http://hu.dbpedia.org/resource/Izvoarele_(Prahova_megye)","http://hu.dbpedia.org/property/beosztottFalvak","Chirițești"
"http://hu.dbpedia.org/resource/Izvoarele_(Prahova_megye)","http://hu.dbpedia.org/property/beosztottFalvak","Homorâciu"
"http://hu.dbpedia.org/resource/Izvoarele_(Prahova_megye)","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Cernești_(Prahova_megye)"
"http://hu.dbpedia.org/resource/Izvoarele_(Prahova_megye)","http://hu.dbpedia.org/property/beosztottFalvak","Malu Vânăt"
"http://hu.dbpedia.org/resource/Izvoarele_(Prahova_megye)","http://hu.dbpedia.org/property/beosztottFalvak","Schiulești"
"http://hu.dbpedia.org/resource/Izvoarele_(Prahova_megye)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",500
"http://hu.dbpedia.org/resource/Izvoarele_(Prahova_megye)","http://hu.dbpedia.org/property/községNépesség",6577
"http://hu.dbpedia.org/resource/Izvoarele_(Prahova_megye)","http://hu.dbpedia.org/property/községNépességÉve",2011
"http://hu.dbpedia.org/resource/Izvoarele_(Prahova_megye)","http://dbpedia.org/ontology/abstract","Izvoarele község és falu Prahova megyében, Munténiában, Romániában. A hozzá tartozó települések: , , , és"
"http://hu.dbpedia.org/resource/Izvoarele_(Prahova_megye)","http://dbpedia.org/ontology/postalCode","107320"
"http://hu.dbpedia.org/resource/Izvoarele_(Prahova_megye)","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Izvoarele_(Prahova_megye)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Izvoarele_(Prahova_megye)?oldid=23786836&ns=0"
"http://hu.dbpedia.org/resource/Izvoarele_(Prahova_megye)","http://dbpedia.org/ontology/wikiPageLength",4293
"http://hu.dbpedia.org/resource/Izvoarele_(Prahova_megye)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Izvoarele_(Prahova_megye)"
"http://hu.dbpedia.org/resource/Izvoarele,_Prahova","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Izvoarele_(Prahova_megye)"
"http://hu.dbpedia.org/resource/Izvoarele_(Prahova)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Izvoarele_(Prahova_megye)"
"http://hu.wikipedia.org/wiki/Izvoarele_(Prahova_megye)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Izvoarele_(Prahova_megye)"
