"subject","predicate","object"
"http://hu.dbpedia.org/resource/1660_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1660_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1660_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1660_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1660_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1660_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1660_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1660_Wood","http://www.w3.org/2000/01/rdf-schema#label","1660 Wood"
"http://hu.dbpedia.org/resource/1660_Wood","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yl168"
"http://hu.dbpedia.org/resource/1660_Wood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1660_Wood","http://dbpedia.org/ontology/wikiPageID",530676
"http://hu.dbpedia.org/resource/1660_Wood","http://dbpedia.org/ontology/wikiPageRevisionID",23737554
"http://hu.dbpedia.org/resource/1660_Wood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1660_Wood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1660_Wood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1660_Wood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1660_Wood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1660_Wood","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.9
"http://hu.dbpedia.org/resource/1660_Wood","http://hu.dbpedia.org/property/altNevek",1953
"http://hu.dbpedia.org/resource/1660_Wood","http://hu.dbpedia.org/property/aphélium",466744938
"http://hu.dbpedia.org/resource/1660_Wood","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1660_Wood","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1660_Wood","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1660_Wood","http://hu.dbpedia.org/property/excentricitás",0.303
"http://hu.dbpedia.org/resource/1660_Wood","http://hu.dbpedia.org/property/felfedezésIdeje",1953
"http://hu.dbpedia.org/resource/1660_Wood","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1660_Wood","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Jacobus_Albertus_Bruwer"
"http://hu.dbpedia.org/resource/1660_Wood","http://hu.dbpedia.org/property/felszállóCsomó",213.081
"http://hu.dbpedia.org/resource/1660_Wood","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1660_Wood","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1660_Wood","http://hu.dbpedia.org/property/félNagytengely",358081084
"http://hu.dbpedia.org/resource/1660_Wood","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1660_Wood","http://hu.dbpedia.org/property/inklináció",20.551
"http://hu.dbpedia.org/resource/1660_Wood","http://hu.dbpedia.org/property/közepesAnomália",105.213
"http://hu.dbpedia.org/resource/1660_Wood","http://hu.dbpedia.org/property/név",1660
"http://hu.dbpedia.org/resource/1660_Wood","http://hu.dbpedia.org/property/perihélium",249417229
"http://hu.dbpedia.org/resource/1660_Wood","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1660_Wood","http://hu.dbpedia.org/property/perihéliumSzöge",276.471
"http://hu.dbpedia.org/resource/1660_Wood","http://hu.dbpedia.org/property/periódus",3.7
"http://hu.dbpedia.org/resource/1660_Wood","http://hu.dbpedia.org/property/periódus",1352.64
"http://hu.dbpedia.org/resource/1660_Wood","http://dbpedia.org/ontology/abstract","Az 1660 Wood (ideiglenes jelöléssel 1953 GA) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1953. április 7-én, Johannesburgban."
"http://hu.dbpedia.org/resource/1660_Wood","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Jacobus_Albertus_Bruwer"
"http://hu.dbpedia.org/resource/1660_Wood","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1660_Wood?oldid=23737554&ns=0"
"http://hu.dbpedia.org/resource/1660_Wood","http://dbpedia.org/ontology/wikiPageLength",1719
"http://hu.dbpedia.org/resource/1660_Wood","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1660_Wood"
"http://hu.wikipedia.org/wiki/1660_Wood","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1660_Wood"
