"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zaira","http://www.w3.org/2000/01/rdf-schema#label","Zaira"
"http://hu.dbpedia.org/resource/Zaira","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q30p2"
"http://hu.dbpedia.org/resource/Zaira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bellini-operák"
"http://hu.dbpedia.org/resource/Zaira","http://dbpedia.org/ontology/wikiPageID",793076
"http://hu.dbpedia.org/resource/Zaira","http://dbpedia.org/ontology/wikiPageRevisionID",23526108
"http://hu.dbpedia.org/resource/Zaira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Zaira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bellini-operák"
"http://hu.dbpedia.org/resource/Zaira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zaira","http://dbpedia.org/ontology/abstract","A Zaira Vincenzo Bellini 1829. május 16-án, Palermóban bemutatott kétfelvonásos operája."
"http://hu.dbpedia.org/resource/Zaira","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zaira?oldid=23526108&ns=0"
"http://hu.dbpedia.org/resource/Zaira","http://dbpedia.org/ontology/wikiPageLength",5132
"http://hu.dbpedia.org/resource/Zaira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zaira"
"http://hu.wikipedia.org/wiki/Zaira","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zaira"
